1/31/2017,7:34:03 AM,4865,43401.00,4112.44364,N,11158.51777,W,1474.7
1/31/2017,7:34:05 AM,4865,43402.00,4112.44357,N,11158.51759,W,1474.8
1/31/2017,7:34:05 AM,4866,43403.00,4112.44349,N,11158.51739,W,1474.9
1/31/2017,7:34:06 AM,4866,43404.00,4112.44339,N,11158.51726,W,1475.1
1/31/2017,7:34:07 AM,4867,43405.00,4112.44333,N,11158.51717,W,1475.3
1/31/2017,7:34:08 AM,4868,43406.00,4112.44321,N,11158.51711,W,1475.3
1/31/2017,7:34:09 AM,4868,43408.00,4112.44300,N,11158.51699,W,1476.4
1/31/2017,7:34:11 AM,4869,43409.00,4112.44286,N,11158.51685,W,1477.3
1/31/2017,7:34:12 AM,4871,43410.00,4112.44281,N,11158.51688,W,1477.5
1/31/2017,7:34:13 AM,4873,43412.00,4112.44279,N,11158.51713,W,1477.7
1/31/2017,7:34:15 AM,4875,43413.00,4112.44288,N,11158.51734,W,1477.8
1/31/2017,7:34:16 AM,4876,43414.00,4112.44303,N,11158.51761,W,1477.5
1/31/2017,7:34:17 AM,4876,43415.00,4112.44315,N,11158.51783,W,1477.1
1/31/2017,7:34:18 AM,4876,43416.00,4112.44326,N,11158.51804,W,1477.0
1/31/2017,7:34:19 AM,4875,43417.00,4112.44340,N,11158.51826,W,1477.0
1/31/2017,7:34:20 AM,4875,43418.00,4112.44356,N,11158.51846,W,1476.9
1/31/2017,7:34:21 AM,4874,43419.00,4112.44372,N,11158.51867,W,1476.9
1/31/2017,7:34:22 AM,4874,43420.00,4112.44391,N,11158.51886,W,1476.8
1/31/2017,7:34:23 AM,4874,43421.00,4112.44412,N,11158.51907,W,1476.8
1/31/2017,7:34:24 AM,4874,43422.00,4112.44434,N,11158.51929,W,1476.7
1/31/2017,7:34:25 AM,4873,43423.00,4112.44455,N,11158.51945,W,1476.7
1/31/2017,7:34:26 AM,4873,43424.00,4112.44475,N,11158.51960,W,1476.6
1/31/2017,7:34:27 AM,4873,43425.00,4112.44500,N,11158.51977,W,1476.8
1/31/2017,7:34:28 AM,4873,43426.00,4112.44520,N,11158.51979,W,1476.9
1/31/2017,7:34:29 AM,4873,43427.00,4112.44540,N,11158.51978,W,1476.8
1/31/2017,7:34:30 AM,4873,43428.00,4112.44561,N,11158.51979,W,1476.4
1/31/2017,7:34:31 AM,4873,43429.00,4112.44582,N,11158.51973,W,1476.2
1/31/2017,7:34:32 AM,4873,43430.00,4112.44602,N,11158.51964,W,1476.0
1/31/2017,7:34:33 AM,4872,43431.00,4112.44622,N,11158.51950,W,1475.8
1/31/2017,7:34:34 AM,4871,43432.00,4112.44642,N,11158.51937,W,1475.9
1/31/2017,7:34:35 AM,4871,43433.00,4112.44660,N,11158.51928,W,1475.9
1/31/2017,7:34:36 AM,4870,43434.00,4112.44682,N,11158.51925,W,1475.9
1/31/2017,7:34:37 AM,4870,43435.00,4112.44696,N,11158.51719,W,1476.0
1/31/2017,7:34:38 AM,4871,43436.00,4112.44641,N,11158.50667,W,1475.0
1/31/2017,7:34:39 AM,4870,43437.00,4112.44836,N,11158.49141,W,1475.5
1/31/2017,7:34:40 AM,4869,43438.00,4112.45623,N,11158.48319,W,1484.2
1/31/2017,7:34:41 AM,4876,43439.00,4112.45870,N,11158.47626,W,1497.3
1/31/2017,7:34:42 AM,4894,43440.00,4112.46141,N,11158.47197,W,1512.0
1/31/2017,7:34:43 AM,4924,43441.00,4112.46274,N,11158.46643,W,1529.2
1/31/2017,7:34:44 AM,4969,43442.00,4112.46382,N,11158.46142,W,1539.6
1/31/2017,7:34:45 AM,5014,43443.00,4112.46493,N,11158.45587,W,1549.8
1/31/2017,7:34:46 AM,5058,43444.00,4112.46476,N,11158.45348,W,1552.9
1/31/2017,7:34:47 AM,5091,43445.00,4112.46476,N,11158.45360,W,1557.6
1/31/2017,7:34:48 AM,5115,43446.00,4112.46462,N,11158.45186,W,1562.6
1/31/2017,7:34:49 AM,5134,43447.00,4112.46459,N,11158.45049,W,1565.7
1/31/2017,7:34:50 AM,5147,43448.00,4112.46435,N,11158.44960,W,1567.5
1/31/2017,7:34:51 AM,5159,43449.00,4112.46437,N,11158.44909,W,1568.7
1/31/2017,7:34:52 AM,5168,43450.00,4112.46430,N,11158.44990,W,1568.1
1/31/2017,7:34:53 AM,5173,43451.00,4112.46424,N,11158.45078,W,1566.9
1/31/2017,7:34:54 AM,5174,43452.00,4112.46441,N,11158.45190,W,1565.2
1/31/2017,7:34:55 AM,5172,43453.00,4112.46456,N,11158.45295,W,1563.4
1/31/2017,7:34:56 AM,5167,43454.00,4112.46447,N,11158.45367,W,1563.0
1/31/2017,7:34:57 AM,5163,43455.00,4112.46449,N,11158.45465,W,1561.5
1/31/2017,7:34:58 AM,5159,43456.00,4112.46452,N,11158.45563,W,1559.9
1/31/2017,7:34:59 AM,5154,43457.00,4112.46459,N,11158.45658,W,1558.2
1/31/2017,7:35:00 AM,5150,43458.00,4112.46472,N,11158.45763,W,1556.2
1/31/2017,7:35:01 AM,5145,43459.00,4112.46557,N,11158.46179,W,1552.3
1/31/2017,7:35:02 AM,5137,43500.00,4112.46630,N,11158.46537,W,1548.9
1/31/2017,7:35:03 AM,5128,43501.00,4112.46701,N,11158.46883,W,1545.4
1/31/2017,7:35:04 AM,5117,43502.00,4112.46752,N,11158.47156,W,1542.6
1/31/2017,7:35:05 AM,5106,43503.00,4112.46801,N,11158.47423,W,1539.8
1/31/2017,7:35:06 AM,5096,43505.00,4112.46873,N,11158.47870,W,1534.9
1/31/2017,7:35:08 AM,5084,43506.00,4112.46890,N,11158.48040,W,1532.9
1/31/2017,7:35:09 AM,5074,43508.00,4112.46910,N,11158.48375,W,1528.6
1/31/2017,7:35:11 AM,5062,43509.00,4112.46908,N,11158.48522,W,1526.6
1/31/2017,7:35:12 AM,5051,43510.00,4112.46904,N,11158.48674,W,1524.5
1/31/2017,7:35:13 AM,5043,43511.00,4112.46894,N,11158.48807,W,1522.7
1/31/2017,7:35:14 AM,5034,43512.00,4112.46891,N,11158.48936,W,1521.2
1/31/2017,7:35:15 AM,5028,43513.00,4112.46882,N,11158.49068,W,1519.5
1/31/2017,7:35:16 AM,5023,43514.00,4112.46874,N,11158.49171,W,1518.3
1/31/2017,7:35:17 AM,5017,43515.00,4112.46865,N,11158.49284,W,1516.7
1/31/2017,7:35:18 AM,5012,43516.00,4112.46858,N,11158.49370,W,1515.6
1/31/2017,7:35:19 AM,5008,43517.00,4112.46852,N,11158.49448,W,1514.6
1/31/2017,7:35:20 AM,5004,43518.00,4112.46842,N,11158.49518,W,1513.2
1/31/2017,7:35:21 AM,5000,43519.00,4112.46823,N,11158.49565,W,1511.8
1/31/2017,7:35:22 AM,4996,43520.00,4112.46808,N,11158.49611,W,1510.3
1/31/2017,7:35:23 AM,4991,43521.00,4112.46801,N,11158.49644,W,1509.3
1/31/2017,7:35:24 AM,4987,43522.00,4112.46784,N,11158.49675,W,1508.1
1/31/2017,7:35:25 AM,4983,43523.00,4112.46770,N,11158.49707,W,1506.8
1/31/2017,7:35:26 AM,4978,43524.00,4112.46756,N,11158.49729,W,1505.6
1/31/2017,7:35:27 AM,4975,43525.00,4112.46744,N,11158.49747,W,1504.5
1/31/2017,7:35:28 AM,4971,43526.00,4112.46722,N,11158.49766,W,1502.9
1/31/2017,7:35:30 AM,4963,43528.00,4112.46694,N,11158.49790,W,1500.4
1/31/2017,7:35:31 AM,4959,43529.00,4112.46685,N,11158.49801,W,1499.5
1/31/2017,7:35:32 AM,4955,43530.00,4112.46675,N,11158.49813,W,1498.4
1/31/2017,7:35:33 AM,4951,43531.00,4112.46670,N,11158.49825,W,1497.7
1/31/2017,7:35:34 AM,4947,43532.00,4112.46668,N,11158.49849,W,1496.8
1/31/2017,7:35:35 AM,4944,43533.00,4112.46665,N,11158.49869,W,1496.0
1/31/2017,7:35:36 AM,4941,43534.00,4112.46659,N,11158.49888,W,1495.3
1/31/2017,7:35:37 AM,4938,43535.00,4112.46649,N,11158.49910,W,1494.3
1/31/2017,7:35:38 AM,4935,43537.00,4112.46648,N,11158.49959,W,1493.1
1/31/2017,7:35:40 AM,4932,43538.00,4112.46652,N,11158.49982,W,1492.8
1/31/2017,7:35:41 AM,4930,43539.00,4112.46659,N,11158.49998,W,1492.4
1/31/2017,7:35:42 AM,4927,43540.00,4112.46674,N,11158.50025,W,1492.0
1/31/2017,7:35:43 AM,4925,43541.00,4112.46680,N,11158.50033,W,1491.5
1/31/2017,7:35:44 AM,4924,43542.00,4112.46668,N,11158.50053,W,1490.1
1/31/2017,7:35:45 AM,4922,43543.00,4112.46658,N,11158.50085,W,1488.7
1/31/2017,7:35:46 AM,4919,43544.00,4112.46657,N,11158.50098,W,1487.8
1/31/2017,7:35:47 AM,4915,43545.00,4112.46651,N,11158.50112,W,1486.7
1/31/2017,7:35:48 AM,4911,43546.00,4112.46647,N,11158.50140,W,1485.7
1/31/2017,7:35:49 AM,4908,43547.00,4112.46636,N,11158.50174,W,1484.2
1/31/2017,7:35:50 AM,4904,43548.00,4112.46621,N,11158.50208,W,1483.0
1/31/2017,7:35:51 AM,4900,43549.00,4112.46607,N,11158.50242,W,1481.5
1/31/2017,7:35:52 AM,4896,43550.00,4112.46585,N,11158.50269,W,1480.2
1/31/2017,7:35:53 AM,4891,43551.00,4112.46561,N,11158.50290,W,1478.6
1/31/2017,7:35:54 AM,4887,43552.00,4112.46539,N,11158.50302,W,1477.5
1/31/2017,7:35:55 AM,4882,43553.00,4112.46516,N,11158.50315,W,1476.0
1/31/2017,7:35:56 AM,4878,43554.00,4112.46492,N,11158.50310,W,1474.9
1/31/2017,7:35:57 AM,4873,43555.00,4112.46460,N,11158.50301,W,1473.6
1/31/2017,7:35:58 AM,4869,43556.00,4112.46428,N,11158.50295,W,1472.2
1/31/2017,7:35:59 AM,4865,43557.00,4112.46397,N,11158.50282,W,1471.0
1/31/2017,7:36:00 AM,4861,43558.00,4112.46369,N,11158.50272,W,1469.8
1/31/2017,7:36:01 AM,4856,43559.00,4112.46341,N,11158.50269,W,1468.5
1/31/2017,7:36:02 AM,4852,43600.00,4112.46315,N,11158.50279,W,1467.1
1/31/2017,7:36:03 AM,4848,43601.00,4112.46297,N,11158.50284,W,1465.8
1/31/2017,7:36:04 AM,4844,43602.00,4112.46279,N,11158.50295,W,1464.5
1/31/2017,7:36:05 AM,4839,43603.00,4112.46257,N,11158.50319,W,1463.0
1/31/2017,7:36:06 AM,4835,43604.00,4112.46234,N,11158.50352,W,1461.6
1/31/2017,7:36:07 AM,4830,43605.00,4112.46211,N,11158.50389,W,1460.1
1/31/2017,7:36:08 AM,4826,43606.00,4112.46187,N,11158.50430,W,1458.6
1/31/2017,7:36:09 AM,4821,43607.00,4112.46163,N,11158.50465,W,1457.4
1/31/2017,7:36:10 AM,4816,43608.00,4112.46134,N,11158.50504,W,1456.1
1/31/2017,7:36:11 AM,4812,43609.00,4112.46104,N,11158.50543,W,1454.9
1/31/2017,7:36:12 AM,4807,43610.00,4112.46068,N,11158.50586,W,1453.7
1/31/2017,7:36:13 AM,4803,43611.00,4112.46033,N,11158.50637,W,1452.7
1/31/2017,7:36:14 AM,4799,43612.00,4112.45990,N,11158.50692,W,1451.4
1/31/2017,7:36:15 AM,4795,43613.00,4112.45953,N,11158.50722,W,1450.1
1/31/2017,7:36:16 AM,4792,43614.00,4112.45923,N,11158.50725,W,1448.8
1/31/2017,7:36:17 AM,4787,43615.00,4112.45901,N,11158.50703,W,1447.7
1/31/2017,7:36:18 AM,4783,43616.00,4112.45874,N,11158.50684,W,1446.2
1/31/2017,7:36:19 AM,4779,43617.00,4112.45846,N,11158.50671,W,1444.7
1/31/2017,7:36:20 AM,4775,43618.00,4112.45813,N,11158.50667,W,1443.5
1/31/2017,7:36:21 AM,4770,43619.00,4112.45773,N,11158.50676,W,1442.2
1/31/2017,7:36:22 AM,4766,43620.00,4112.45732,N,11158.50702,W,1441.1
1/31/2017,7:36:23 AM,4761,43621.00,4112.45684,N,11158.50736,W,1440.0
1/31/2017,7:36:24 AM,4758,43622.00,4112.45633,N,11158.50767,W,1439.0
1/31/2017,7:36:25 AM,4754,43623.00,4112.45569,N,11158.50799,W,1438.1
1/31/2017,7:36:27 AM,4751,43624.00,4112.45506,N,11158.50833,W,1437.1
1/31/2017,7:36:27 AM,4748,43625.00,4112.45440,N,11158.50860,W,1436.2
1/31/2017,7:36:28 AM,4745,43626.00,4112.45370,N,11158.50886,W,1435.2
1/31/2017,7:36:29 AM,4742,43627.00,4112.45296,N,11158.50909,W,1434.4
1/31/2017,7:36:30 AM,4739,43628.00,4112.45213,N,11158.50920,W,1433.7
1/31/2017,7:36:31 AM,4735,43629.00,4112.45129,N,11158.50910,W,1432.7
1/31/2017,7:36:32 AM,4732,43630.00,4112.45053,N,11158.50885,W,1431.8
1/31/2017,7:36:33 AM,4729,43631.00,4112.44980,N,11158.50868,W,1431.0
1/31/2017,7:36:34 AM,4727,43632.00,4112.44910,N,11158.50859,W,1430.0
1/31/2017,7:36:35 AM,4724,43633.00,4112.44838,N,11158.50855,W,1429.0
1/31/2017,7:36:36 AM,4720,43634.00,4112.44764,N,11158.50869,W,1428.0
1/31/2017,7:36:37 AM,4717,43635.00,4112.44692,N,11158.50889,W,1426.9
1/31/2017,7:36:38 AM,4714,43636.00,4112.44615,N,11158.50922,W,1425.9
1/31/2017,7:36:39 AM,4711,43637.00,4112.44532,N,11158.50965,W,1425.0
1/31/2017,7:36:40 AM,4707,43638.00,4112.44451,N,11158.51014,W,1424.0
1/31/2017,7:36:41 AM,4704,43639.00,4112.44372,N,11158.51070,W,1423.1
1/31/2017,7:36:42 AM,4701,43640.00,4112.44292,N,11158.51128,W,1422.2
1/31/2017,7:36:43 AM,4698,43641.00,4112.44211,N,11158.51197,W,1421.2
1/31/2017,7:36:44 AM,4695,43642.00,4112.44136,N,11158.51270,W,1420.1
1/31/2017,7:36:45 AM,4691,43643.00,4112.44060,N,11158.51351,W,1419.0
1/31/2017,7:36:46 AM,4688,43644.00,4112.43993,N,11158.51420,W,1418.1
1/31/2017,7:36:47 AM,4685,43645.00,4112.43925,N,11158.51483,W,1417.1
1/31/2017,7:36:48 AM,4681,43646.00,4112.43865,N,11158.51537,W,1416.1
1/31/2017,7:36:49 AM,4678,43647.00,4112.43808,N,11158.51584,W,1415.1
1/31/2017,7:36:50 AM,4675,43648.00,4112.43747,N,11158.51660,W,1412.8
1/31/2017,7:36:51 AM,4670,43649.00,4112.43697,N,11158.51721,W,1410.9
1/31/2017,7:36:52 AM,4665,43650.00,4112.43649,N,11158.51761,W,1409.3
1/31/2017,7:36:53 AM,4660,43651.00,4112.43612,N,11158.51792,W,1407.6
1/31/2017,7:36:54 AM,4653,43652.00,4112.43564,N,11158.51807,W,1406.1
1/31/2017,7:36:55 AM,4648,43653.00,4112.43507,N,11158.51818,W,1404.6
1/31/2017,7:36:56 AM,4643,43654.00,4112.43481,N,11158.51826,W,1403.4
1/31/2017,7:36:57 AM,4638,43655.00,4112.43468,N,11158.51845,W,1402.2
1/31/2017,7:36:58 AM,4633,43656.00,4112.43451,N,11158.51844,W,1401.1
1/31/2017,7:36:59 AM,4629,43657.00,4112.43439,N,11158.51862,W,1399.8
1/31/2017,7:37:00 AM,4625,43658.00,4112.43424,N,11158.51883,W,1399.0
1/31/2017,7:37:01 AM,4622,43659.00,4112.43418,N,11158.51892,W,1398.0
1/31/2017,7:37:02 AM,4618,43700.00,4112.43408,N,11158.51880,W,1396.6
1/31/2017,7:37:03 AM,4615,43701.00,4112.43404,N,11158.51863,W,1395.1
1/31/2017,7:37:04 AM,4611,43702.00,4112.43409,N,11158.51850,W,1393.9
1/31/2017,7:37:05 AM,4606,43703.00,4112.43422,N,11158.51817,W,1392.7
1/31/2017,7:37:06 AM,4602,43704.00,4112.43437,N,11158.51801,W,1391.7
1/31/2017,7:37:07 AM,4598,43705.00,4112.43450,N,11158.51783,W,1391.0
1/31/2017,7:37:08 AM,4595,43706.00,4112.43448,N,11158.51771,W,1390.2
1/31/2017,7:37:09 AM,4592,43707.00,4112.43440,N,11158.51790,W,1389.5
1/31/2017,7:37:10 AM,4589,43708.00,4112.43454,N,11158.51781,W,1388.2
1/31/2017,7:37:11 AM,4586,43709.00,4112.43466,N,11158.51789,W,1387.0
1/31/2017,7:37:12 AM,4583,43710.00,4112.43475,N,11158.51805,W,1385.4
1/31/2017,7:37:13 AM,4579,43711.00,4112.43473,N,11158.51842,W,1384.3
1/31/2017,7:37:15 AM,4575,43712.00,4112.43459,N,11158.51864,W,1382.5
1/31/2017,7:37:15 AM,4571,43713.00,4112.43443,N,11158.51871,W,1381.0
1/31/2017,7:37:16 AM,4566,43714.00,4112.43421,N,11158.51888,W,1379.7
1/31/2017,7:37:17 AM,4562,43715.00,4112.43414,N,11158.51906,W,1378.4
1/31/2017,7:37:18 AM,4557,43716.00,4112.43416,N,11158.51918,W,1376.9
1/31/2017,7:37:19 AM,4551,43717.00,4112.43422,N,11158.51918,W,1375.9
1/31/2017,7:37:20 AM,4546,43718.00,4112.43434,N,11158.51937,W,1375.0
1/31/2017,7:37:21 AM,4543,43719.00,4112.43435,N,11158.51959,W,1373.7
1/31/2017,7:37:22 AM,4539,43720.00,4112.43446,N,11158.51975,W,1372.3
1/31/2017,7:37:23 AM,4535,43721.00,4112.43448,N,11158.51994,W,1371.3
1/31/2017,7:37:24 AM,4531,43722.00,4112.43448,N,11158.52004,W,1370.2
1/31/2017,7:37:25 AM,4527,43723.00,4112.43435,N,11158.52014,W,1368.6
1/31/2017,7:37:26 AM,4523,43724.00,4112.43425,N,11158.52030,W,1367.4
1/31/2017,7:37:27 AM,4519,43725.00,4112.43416,N,11158.52025,W,1366.1
1/31/2017,7:37:28 AM,4515,43726.00,4112.43404,N,11158.52014,W,1364.9
1/31/2017,7:37:29 AM,4510,43727.00,4112.43389,N,11158.52002,W,1363.7
1/31/2017,7:37:30 AM,4506,43728.00,4112.43365,N,11158.51987,W,1362.4
1/31/2017,7:37:31 AM,4502,43729.00,4112.43343,N,11158.51977,W,1361.2
1/31/2017,7:37:32 AM,4498,43730.00,4112.43312,N,11158.51950,W,1360.1
1/31/2017,7:37:33 AM,4494,43731.00,4112.43288,N,11158.51928,W,1359.0
1/31/2017,7:37:34 AM,4490,43732.00,4112.43266,N,11158.51913,W,1357.8
1/31/2017,7:37:35 AM,4486,43733.00,4112.43233,N,11158.51880,W,1356.7
1/31/2017,7:37:36 AM,4483,43734.00,4112.43204,N,11158.51845,W,1355.5
1/31/2017,7:37:37 AM,4479,43735.00,4112.43186,N,11158.51827,W,1354.5
1/31/2017,7:37:38 AM,4475,43736.00,4112.43165,N,11158.51792,W,1353.2
1/31/2017,7:37:39 AM,4471,43737.00,4112.43148,N,11158.51763,W,1352.0
1/31/2017,7:37:40 AM,4468,43738.00,4112.43123,N,11158.51737,W,1351.1
1/31/2017,7:37:41 AM,4464,43739.00,4112.43094,N,11158.51724,W,1349.8
1/31/2017,7:37:42 AM,4460,43740.00,4112.43060,N,11158.51709,W,1348.4
1/31/2017,7:37:43 AM,4456,43741.00,4112.43036,N,11158.51685,W,1347.3
1/31/2017,7:37:44 AM,4452,43742.00,4112.43014,N,11158.51676,W,1346.4
1/31/2017,7:37:45 AM,4448,43743.00,4112.42994,N,11158.51671,W,1345.0
1/31/2017,7:37:46 AM,4444,43744.00,4112.42987,N,11158.51675,W,1343.9
1/31/2017,7:37:47 AM,4441,43745.00,4112.42984,N,11158.51672,W,1342.5
1/31/2017,7:37:48 AM,4437,43746.00,4112.42974,N,11158.51652,W,1341.0
1/31/2017,7:37:49 AM,4432,43747.00,4112.42967,N,11158.51634,W,1339.8
1/31/2017,7:37:50 AM,4428,43748.00,4112.42961,N,11158.51621,W,1338.4
1/31/2017,7:37:51 AM,4423,43749.00,4112.42970,N,11158.51605,W,1337.3
1/31/2017,7:37:52 AM,4419,43750.00,4112.42954,N,11158.51592,W,1335.9
1/31/2017,7:37:53 AM,4415,43751.00,4112.42941,N,11158.51582,W,1334.5
1/31/2017,7:37:54 AM,4411,43752.00,4112.42920,N,11158.51557,W,1333.4
1/31/2017,7:37:55 AM,4406,43753.00,4112.42908,N,11158.51537,W,1332.5
1/31/2017,7:37:56 AM,4402,43754.00,4112.42906,N,11158.51500,W,1331.0
1/31/2017,7:37:57 AM,4398,43755.00,4112.42911,N,11158.51468,W,1329.5
1/31/2017,7:37:58 AM,4394,43756.00,4112.42910,N,11158.51445,W,1328.2
1/31/2017,7:37:59 AM,4390,43757.00,4112.42891,N,11158.51401,W,1326.3
1/31/2017,7:38:00 AM,4385,43758.00,4112.42865,N,11158.51384,W,1324.9
1/31/2017,7:38:01 AM,4380,43759.00,4112.42854,N,11158.51395,W,1323.6
1/31/2017,7:38:02 AM,4375,43800.00,4112.42855,N,11158.51419,W,1322.8
1/31/2017,7:38:03 AM,4371,43801.00,4112.42875,N,11158.51419,W,1322.4
1/31/2017,7:38:04 AM,4367,43802.00,4112.42896,N,11158.51457,W,1322.0
1/31/2017,7:38:05 AM,4365,43803.00,4112.42895,N,11158.51468,W,1321.3
1/31/2017,7:38:06 AM,4363,43804.00,4112.42883,N,11158.51486,W,1321.2
1/31/2017,7:38:07 AM,4362,43805.00,4112.42854,N,11158.51479,W,1320.3
1/31/2017,7:38:08 AM,4360,43806.00,4112.42819,N,11158.51448,W,1320.4
1/31/2017,7:38:09 AM,4359,43807.00,4112.42809,N,11158.51451,W,1320.4
1/31/2017,7:38:10 AM,4358,43808.00,4112.42804,N,11158.51452,W,1320.6
1/31/2017,7:38:11 AM,4357,43809.00,4112.42805,N,11158.51450,W,1320.3
1/31/2017,7:38:12 AM,4357,43810.00,4112.42814,N,11158.51441,W,1320.0
1/31/2017,7:38:13 AM,4357,43811.00,4112.42826,N,11158.51422,W,1319.6
1/31/2017,7:38:14 AM,4356,43812.00,4112.42838,N,11158.51423,W,1319.6
1/31/2017,7:38:15 AM,4356,43813.00,4112.42841,N,11158.51422,W,1319.7
1/31/2017,7:38:16 AM,4355,43814.00,4112.42844,N,11158.51414,W,1319.6
1/31/2017,7:38:17 AM,4355,43815.00,4112.42843,N,11158.51419,W,1319.5
1/31/2017,7:38:18 AM,4355,43816.00,4112.42840,N,11158.51439,W,1319.7
1/31/2017,7:38:19 AM,4355,43817.00,4112.42835,N,11158.51451,W,1320.0
1/31/2017,7:38:20 AM,4355,43818.00,4112.42833,N,11158.51469,W,1320.8
1/31/2017,7:38:21 AM,4356,43819.00,4112.42830,N,11158.51476,W,1321.0
1/31/2017,7:38:22 AM,4357,43820.00,4112.42828,N,11158.51475,W,1321.1
1/31/2017,7:38:23 AM,4358,43821.00,4112.42833,N,11158.51473,W,1321.2
1/31/2017,7:38:24 AM,4359,43822.00,4112.42839,N,11158.51472,W,1321.3
1/31/2017,7:38:25 AM,4360,43823.00,4112.42834,N,11158.51453,W,1321.5
1/31/2017,7:38:26 AM,4360,43824.00,4112.42833,N,11158.51440,W,1321.2
1/31/2017,7:38:27 AM,4360,43825.00,4112.42840,N,11158.51437,W,1321.6
1/31/2017,7:38:28 AM,4361,43826.00,4112.42839,N,11158.51433,W,1321.8
1/31/2017,7:38:29 AM,4361,43827.00,4112.42834,N,11158.51429,W,1321.9
1/31/2017,7:38:30 AM,4361,43828.00,4112.42829,N,11158.51429,W,1321.9
1/31/2017,7:38:31 AM,4362,43829.00,4112.42822,N,11158.51426,W,1321.7
1/31/2017,7:38:32 AM,4362,43830.00,4112.42829,N,11158.51427,W,1321.7
1/31/2017,7:38:33 AM,4362,43831.00,4112.42829,N,11158.51429,W,1321.9
1/31/2017,7:38:34 AM,4362,43832.00,4112.42828,N,11158.51425,W,1322.0
1/31/2017,7:38:35 AM,4362,43833.00,4112.42827,N,11158.51430,W,1321.8
1/31/2017,7:38:36 AM,4362,43834.00,4112.42823,N,11158.51428,W,1322.0
1/31/2017,7:38:37 AM,4362,43835.00,4112.42821,N,11158.51423,W,1322.1
1/31/2017,7:38:38 AM,4363,43836.00,4112.42808,N,11158.51406,W,1322.1
1/31/2017,7:38:39 AM,4363,43837.00,4112.42805,N,11158.51408,W,1322.1
1/31/2017,7:38:40 AM,4363,43838.00,4112.42794,N,11158.51409,W,1321.5
1/31/2017,7:38:41 AM,4362,43839.00,4112.42788,N,11158.51416,W,1321.5
1/31/2017,7:38:42 AM,4362,43840.00,4112.42784,N,11158.51422,W,1322.0
1/31/2017,7:38:43 AM,4362,43841.00,4112.42781,N,11158.51420,W,1322.7
1/31/2017,7:38:44 AM,4362,43842.00,4112.42767,N,11158.51401,W,1322.1
1/31/2017,7:38:45 AM,4363,43843.00,4112.42769,N,11158.51397,W,1321.9
1/31/2017,7:38:46 AM,4363,43844.00,4112.42772,N,11158.51395,W,1321.3
1/31/2017,7:38:47 AM,4363,43845.00,4112.42770,N,11158.51392,W,1320.9
1/31/2017,7:38:48 AM,4361,43846.00,4112.42768,N,11158.51389,W,1320.8
1/31/2017,7:38:49 AM,4360,43847.00,4112.42746,N,11158.51397,W,1321.3
1/31/2017,7:38:50 AM,4360,43848.00,4112.42739,N,11158.51419,W,1321.3
1/31/2017,7:38:51 AM,4360,43849.00,4112.42730,N,11158.51440,W,1321.4
1/31/2017,7:38:52 AM,4360,43850.00,4112.42731,N,11158.51467,W,1321.3
1/31/2017,7:38:53 AM,4360,43851.00,4112.42740,N,11158.51493,W,1321.3
1/31/2017,7:38:54 AM,4360,43852.00,4112.42740,N,11158.51472,W,1321.9
1/31/2017,7:38:55 AM,4361,43853.00,4112.42747,N,11158.51473,W,1321.6
1/31/2017,7:38:56 AM,4361,43854.00,4112.42745,N,11158.51465,W,1321.0
1/31/2017,7:38:57 AM,4361,43855.00,4112.42744,N,11158.51468,W,1321.0
1/31/2017,7:38:58 AM,4361,43856.00,4112.42742,N,11158.51484,W,1321.2
1/31/2017,7:38:59 AM,4360,43857.00,4112.42744,N,11158.51501,W,1320.9
1/31/2017,7:39:00 AM,4359,43858.00,4112.42741,N,11158.51502,W,1320.5
1/31/2017,7:39:01 AM,4359,43859.00,4112.42745,N,11158.51516,W,1320.6
1/31/2017,7:39:02 AM,4359,43900.00,4112.42757,N,11158.51518,W,1320.6
1/31/2017,7:39:03 AM,4358,43901.00,4112.42764,N,11158.51506,W,1320.8
1/31/2017,7:39:04 AM,4358,43902.00,4112.42786,N,11158.51526,W,1321.3
1/31/2017,7:39:05 AM,4359,43903.00,4112.42792,N,11158.51536,W,1321.2
1/31/2017,7:39:06 AM,4359,43904.00,4112.42772,N,11158.51526,W,1320.9
1/31/2017,7:39:07 AM,4359,43905.00,4112.42779,N,11158.51536,W,1320.9
1/31/2017,7:39:08 AM,4360,43906.00,4112.42771,N,11158.51543,W,1320.4
1/31/2017,7:39:09 AM,4359,43907.00,4112.42760,N,11158.51546,W,1319.9
1/31/2017,7:39:10 AM,4358,43908.00,4112.42761,N,11158.51565,W,1319.8
1/31/2017,7:39:11 AM,4357,43909.00,4112.42749,N,11158.51577,W,1319.3
1/31/2017,7:39:12 AM,4356,43910.00,4112.42750,N,11158.51584,W,1319.1
1/31/2017,7:39:13 AM,4354,43911.00,4112.42750,N,11158.51576,W,1319.2
1/31/2017,7:39:14 AM,4354,43912.00,4112.42754,N,11158.51562,W,1319.5
1/31/2017,7:39:15 AM,4354,43913.00,4112.42759,N,11158.51541,W,1319.9
1/31/2017,7:39:16 AM,4354,43914.00,4112.42765,N,11158.51543,W,1320.0
1/31/2017,7:39:17 AM,4355,43915.00,4112.42769,N,11158.51549,W,1320.1
1/31/2017,7:39:18 AM,4356,43916.00,4112.42779,N,11158.51544,W,1320.4
1/31/2017,7:39:19 AM,4356,43917.00,4112.42780,N,11158.51556,W,1320.5
