1/31/2017,4:58:38 PM,4857,35838.00,4112.43075,N,11158.51673,W,1471.8
1/31/2017,4:58:39 PM,4857,35839.00,4112.43069,N,11158.51671,W,1472.0
1/31/2017,4:58:40 PM,4857,35840.00,4112.43072,N,11158.51667,W,1472.3
1/31/2017,4:58:41 PM,4858,35841.00,4112.43074,N,11158.51652,W,1472.5
1/31/2017,4:58:42 PM,4858,35842.00,4112.43075,N,11158.51634,W,1472.6
1/31/2017,4:58:43 PM,4859,35843.00,4112.43076,N,11158.51629,W,1472.4
1/31/2017,4:58:44 PM,4859,35844.00,4112.43072,N,11158.51622,W,1472.7
1/31/2017,4:58:45 PM,4859,35845.00,4112.43071,N,11158.51613,W,1473.0
1/31/2017,4:58:46 PM,4860,35846.00,4112.43069,N,11158.51599,W,1473.0
1/31/2017,4:58:47 PM,4860,35847.00,4112.43069,N,11158.51584,W,1472.9
1/31/2017,4:58:48 PM,4861,35848.00,4112.43058,N,11158.51562,W,1472.4
1/31/2017,4:58:49 PM,4860,35849.00,4112.43044,N,11158.51534,W,1472.1
1/31/2017,4:58:50 PM,4860,35850.00,4112.43031,N,11158.51500,W,1471.7
1/31/2017,4:58:51 PM,4859,35851.00,4112.43017,N,11158.51471,W,1471.4
1/31/2017,4:58:52 PM,4857,35852.00,4112.43006,N,11158.51448,W,1471.3
1/31/2017,4:58:53 PM,4856,35853.00,4112.43004,N,11158.51436,W,1471.2
1/31/2017,4:58:54 PM,4856,35854.00,4112.43000,N,11158.51421,W,1471.3
1/31/2017,4:58:55 PM,4855,35855.00,4112.42999,N,11158.51404,W,1471.6
1/31/2017,4:58:56 PM,4855,35856.00,4112.42995,N,11158.51381,W,1472.1
1/31/2017,4:58:57 PM,4856,35857.00,4112.42987,N,11158.51354,W,1472.0
1/31/2017,4:58:58 PM,4857,35858.00,4112.42986,N,11158.51333,W,1472.0
1/31/2017,4:58:59 PM,4857,35859.00,4112.42987,N,11158.51311,W,1472.1
1/31/2017,4:59:00 PM,4858,35900.00,4112.42985,N,11158.51288,W,1472.1
1/31/2017,4:59:01 PM,4858,35901.00,4112.42984,N,11158.51263,W,1472.2
1/31/2017,4:59:02 PM,4858,35902.00,4112.42982,N,11158.51243,W,1472.1
1/31/2017,4:59:03 PM,4858,35903.00,4112.42980,N,11158.51221,W,1472.2
1/31/2017,4:59:04 PM,4858,35904.00,4112.42974,N,11158.51198,W,1472.4
1/31/2017,4:59:05 PM,4858,35905.00,4112.42970,N,11158.51177,W,1472.8
1/31/2017,4:59:06 PM,4859,35906.00,4112.42965,N,11158.51162,W,1473.0
1/31/2017,4:59:07 PM,4860,35907.00,4112.42966,N,11158.51150,W,1473.7
1/31/2017,4:59:08 PM,4861,35908.00,4112.42957,N,11158.51136,W,1473.6
1/31/2017,4:59:09 PM,4862,35909.00,4112.42947,N,11158.51121,W,1473.3
1/31/2017,4:59:10 PM,4862,35910.00,4112.42944,N,11158.51101,W,1473.7
1/31/2017,4:59:11 PM,4863,35911.00,4112.42933,N,11158.51086,W,1474.0
1/31/2017,4:59:13 PM,4863,35913.00,4112.42906,N,11158.51062,W,1474.4
1/31/2017,4:59:14 PM,4864,35914.00,4112.42889,N,11158.51055,W,1474.5
1/31/2017,4:59:15 PM,4865,35915.00,4112.42877,N,11158.51048,W,1474.6
1/31/2017,4:59:16 PM,4865,35916.00,4112.42866,N,11158.51042,W,1474.7
1/31/2017,4:59:17 PM,4866,35917.00,4112.42860,N,11158.51037,W,1475.1
1/31/2017,4:59:18 PM,4867,35918.00,4112.42852,N,11158.51036,W,1475.1
1/31/2017,4:59:19 PM,4867,35919.00,4112.42844,N,11158.51035,W,1475.1
1/31/2017,4:59:20 PM,4867,35920.00,4112.42836,N,11158.51033,W,1475.1
1/31/2017,4:59:21 PM,4868,35921.00,4112.42833,N,11158.51027,W,1475.2
1/31/2017,4:59:22 PM,4868,35922.00,4112.42833,N,11158.51021,W,1475.3
1/31/2017,4:59:23 PM,4868,35924.00,4112.42833,N,11158.51018,W,1475.2
1/31/2017,4:59:25 PM,4868,35925.00,4112.42835,N,11158.51018,W,1475.2
1/31/2017,4:59:26 PM,4868,35926.00,4112.42839,N,11158.51019,W,1475.3
1/31/2017,4:59:27 PM,4868,35927.00,4112.42844,N,11158.51016,W,1475.7
1/31/2017,4:59:28 PM,4869,35928.00,4112.42849,N,11158.51018,W,1476.2
1/31/2017,4:59:29 PM,4869,35929.00,4112.42855,N,11158.51025,W,1476.9
1/31/2017,4:59:30 PM,4871,35930.00,4112.42860,N,11158.51028,W,1477.6
1/31/2017,4:59:31 PM,4873,35931.00,4112.42858,N,11158.51030,W,1477.9
1/31/2017,4:59:32 PM,4875,35932.00,4112.42856,N,11158.51030,W,1478.1
1/31/2017,4:59:33 PM,4876,35933.00,4112.42854,N,11158.51029,W,1478.1
1/31/2017,4:59:34 PM,4877,35934.00,4112.42855,N,11158.51032,W,1477.4
1/31/2017,4:59:35 PM,4877,35935.00,4112.42855,N,11158.51032,W,1476.4
1/31/2017,4:59:36 PM,4876,35936.00,4112.42850,N,11158.51027,W,1476.0
1/31/2017,4:59:37 PM,4874,35937.00,4112.42848,N,11158.51021,W,1476.0
1/31/2017,4:59:38 PM,4872,35938.00,4112.42843,N,11158.51016,W,1475.6
1/31/2017,4:59:39 PM,4871,35939.00,4112.42836,N,11158.51013,W,1475.6
1/31/2017,4:59:40 PM,4870,35940.00,4112.42828,N,11158.51008,W,1475.4
1/31/2017,4:59:41 PM,4870,35941.00,4112.42820,N,11158.51003,W,1475.1
1/31/2017,4:59:42 PM,4869,35942.00,4112.42811,N,11158.50998,W,1474.7
1/31/2017,4:59:43 PM,4868,35943.00,4112.42800,N,11158.50995,W,1474.4
1/31/2017,4:59:44 PM,4867,35944.00,4112.42797,N,11158.50988,W,1473.9
1/31/2017,4:59:45 PM,4866,35945.00,4112.42792,N,11158.50987,W,1473.0
1/31/2017,4:59:46 PM,4864,35946.00,4112.42789,N,11158.50974,W,1472.1
1/31/2017,4:59:47 PM,4862,35947.00,4112.42782,N,11158.50972,W,1470.9
1/31/2017,4:59:48 PM,4859,35948.00,4112.42777,N,11158.50963,W,1469.9
1/31/2017,4:59:49 PM,4856,35949.00,4112.42766,N,11158.50947,W,1468.6
1/31/2017,4:59:50 PM,4852,35950.00,4112.42748,N,11158.50935,W,1467.4
1/31/2017,4:59:51 PM,4848,35951.00,4112.42731,N,11158.50926,W,1466.2
1/31/2017,4:59:52 PM,4844,35952.00,4112.42709,N,11158.50927,W,1464.9
1/31/2017,4:59:53 PM,4840,35953.00,4112.42688,N,11158.50936,W,1464.0
1/31/2017,4:59:54 PM,4837,35954.00,4112.42667,N,11158.50944,W,1462.7
1/31/2017,4:59:55 PM,4833,35955.00,4112.42650,N,11158.50955,W,1461.4
1/31/2017,4:59:56 PM,4829,35956.00,4112.42639,N,11158.50968,W,1460.3
1/31/2017,4:59:57 PM,4825,35957.00,4112.42642,N,11158.50981,W,1459.3
1/31/2017,4:59:58 PM,4821,35958.00,4112.42648,N,11158.50990,W,1458.2
1/31/2017,5:00:01 PM,4813,00001.00,4112.42674,N,11158.51004,W,1455.2
1/31/2017,5:00:02 PM,4810,00002.00,4112.42681,N,11158.51009,W,1454.1
1/31/2017,5:00:03 PM,4806,00003.00,4112.42687,N,11158.51017,W,1453.1
1/31/2017,5:00:04 PM,4802,00004.00,4112.42691,N,11158.51026,W,1451.9
1/31/2017,5:00:05 PM,4797,00005.00,4112.42700,N,11158.51032,W,1450.7
1/31/2017,5:00:06 PM,4793,00006.00,4112.42709,N,11158.51032,W,1449.5
1/31/2017,5:00:07 PM,4789,00007.00,4112.42716,N,11158.51028,W,1448.1
1/31/2017,5:00:08 PM,4785,00008.00,4112.42725,N,11158.51017,W,1446.9
1/31/2017,5:00:09 PM,4781,00009.00,4112.42731,N,11158.51007,W,1445.6
1/31/2017,5:00:10 PM,4777,00010.00,4112.42738,N,11158.51004,W,1444.4
1/31/2017,5:00:11 PM,4773,00011.00,4112.42742,N,11158.51009,W,1443.3
1/31/2017,5:00:12 PM,4769,00012.00,4112.42748,N,11158.51023,W,1442.2
1/31/2017,5:00:13 PM,4765,00013.00,4112.42759,N,11158.51035,W,1441.2
1/31/2017,5:00:14 PM,4761,00014.00,4112.42766,N,11158.51050,W,1440.1
1/31/2017,5:00:15 PM,4758,00015.00,4112.42779,N,11158.51071,W,1439.1
1/31/2017,5:00:16 PM,4754,00016.00,4112.42781,N,11158.51101,W,1438.0
1/31/2017,5:00:17 PM,4751,00017.00,4112.42782,N,11158.51133,W,1436.9
1/31/2017,5:00:18 PM,4747,00018.00,4112.42786,N,11158.51161,W,1435.8
1/31/2017,5:00:19 PM,4744,00019.00,4112.42795,N,11158.51178,W,1435.0
1/31/2017,5:00:20 PM,4740,00020.00,4112.42792,N,11158.51197,W,1433.9
1/31/2017,5:00:21 PM,4737,00021.00,4112.42795,N,11158.51214,W,1432.8
1/31/2017,5:00:22 PM,4733,00022.00,4112.42790,N,11158.51236,W,1431.7
1/31/2017,5:00:23 PM,4730,00023.00,4112.42785,N,11158.51261,W,1430.8
1/31/2017,5:00:24 PM,4727,00024.00,4112.42775,N,11158.51288,W,1429.9
1/31/2017,5:00:25 PM,4723,00025.00,4112.42764,N,11158.51319,W,1428.8
1/31/2017,5:00:26 PM,4720,00026.00,4112.42754,N,11158.51345,W,1427.6
1/31/2017,5:00:27 PM,4717,00027.00,4112.42744,N,11158.51373,W,1426.6
1/31/2017,5:00:28 PM,4713,00028.00,4112.42742,N,11158.51391,W,1425.5
1/31/2017,5:00:29 PM,4710,00029.00,4112.42734,N,11158.51407,W,1424.7
1/31/2017,5:00:30 PM,4706,00030.00,4112.42723,N,11158.51412,W,1423.7
1/31/2017,5:00:31 PM,4703,00031.00,4112.42709,N,11158.51415,W,1422.8
1/31/2017,5:00:32 PM,4700,00032.00,4112.42689,N,11158.51406,W,1421.7
1/31/2017,5:00:33 PM,4697,00033.00,4112.42667,N,11158.51382,W,1420.8
1/31/2017,5:00:34 PM,4693,00034.00,4112.42645,N,11158.51350,W,1419.5
1/31/2017,5:00:35 PM,4690,00035.00,4112.42631,N,11158.51319,W,1418.6
1/31/2017,5:00:36 PM,4686,00036.00,4112.42623,N,11158.51277,W,1417.5
1/31/2017,5:00:37 PM,4683,00037.00,4112.42630,N,11158.51232,W,1415.9
1/31/2017,5:00:38 PM,4679,00038.00,4112.42636,N,11158.51179,W,1414.2
1/31/2017,5:00:39 PM,4675,00039.00,4112.42647,N,11158.51127,W,1413.0
1/31/2017,5:00:40 PM,4670,00040.00,4112.42659,N,11158.51073,W,1412.0
1/31/2017,5:00:41 PM,4665,00041.00,4112.42670,N,11158.51017,W,1411.0
1/31/2017,5:00:42 PM,4661,00042.00,4112.42681,N,11158.50962,W,1409.7
1/31/2017,5:00:43 PM,4658,00043.00,4112.42692,N,11158.50914,W,1408.7
1/31/2017,5:00:44 PM,4654,00044.00,4112.42701,N,11158.50870,W,1407.6
1/31/2017,5:00:45 PM,4651,00045.00,4112.42704,N,11158.50834,W,1406.6
1/31/2017,5:00:46 PM,4647,00046.00,4112.42703,N,11158.50807,W,1405.4
1/31/2017,5:00:47 PM,4643,00047.00,4112.42695,N,11158.50787,W,1404.3
1/31/2017,5:00:48 PM,4640,00048.00,4112.42675,N,11158.50781,W,1403.1
1/31/2017,5:00:49 PM,4636,00049.00,4112.42656,N,11158.50783,W,1401.9
1/31/2017,5:00:50 PM,4632,00050.00,4112.42640,N,11158.50792,W,1400.7
1/31/2017,5:00:51 PM,4628,00051.00,4112.42623,N,11158.50811,W,1399.6
1/31/2017,5:00:52 PM,4624,00052.00,4112.42606,N,11158.50832,W,1398.6
1/31/2017,5:00:53 PM,4621,00053.00,4112.42584,N,11158.50860,W,1397.6
1/31/2017,5:00:54 PM,4617,00054.00,4112.42539,N,11158.50899,W,1396.8
1/31/2017,5:00:55 PM,4614,00055.00,4112.42493,N,11158.50939,W,1395.9
1/31/2017,5:00:56 PM,4611,00056.00,4112.42458,N,11158.50968,W,1394.7
1/31/2017,5:00:57 PM,4608,00057.00,4112.42433,N,11158.51004,W,1393.7
1/31/2017,5:00:58 PM,4604,00058.00,4112.42417,N,11158.51042,W,1392.8
1/31/2017,5:00:59 PM,4601,00059.00,4112.42415,N,11158.51065,W,1391.9
1/31/2017,5:01:00 PM,4598,00100.00,4112.42415,N,11158.51089,W,1391.1
1/31/2017,5:01:01 PM,4595,00101.00,4112.42418,N,11158.51106,W,1390.3
1/31/2017,5:01:02 PM,4592,00102.00,4112.42427,N,11158.51111,W,1389.3
1/31/2017,5:01:03 PM,4589,00103.00,4112.42442,N,11158.51101,W,1388.1
1/31/2017,5:01:04 PM,4586,00104.00,4112.42459,N,11158.51084,W,1386.9
1/31/2017,5:01:05 PM,4583,00105.00,4112.42486,N,11158.51054,W,1385.7
1/31/2017,5:01:06 PM,4579,00106.00,4112.42516,N,11158.51020,W,1384.7
1/31/2017,5:01:07 PM,4575,00107.00,4112.42538,N,11158.50992,W,1383.7
1/31/2017,5:01:08 PM,4571,00108.00,4112.42562,N,11158.50969,W,1382.4
1/31/2017,5:01:09 PM,4568,00109.00,4112.42589,N,11158.50947,W,1381.2
1/31/2017,5:01:10 PM,4564,00110.00,4112.42604,N,11158.50942,W,1380.5
1/31/2017,5:01:11 PM,4560,00111.00,4112.42619,N,11158.50940,W,1379.5
1/31/2017,5:01:12 PM,4557,00112.00,4112.42629,N,11158.50950,W,1378.3
1/31/2017,5:01:13 PM,4554,00113.00,4112.42633,N,11158.50966,W,1377.5
1/31/2017,5:01:14 PM,4551,00114.00,4112.42629,N,11158.50979,W,1376.3
1/31/2017,5:01:15 PM,4547,00115.00,4112.42629,N,11158.50993,W,1375.5
1/31/2017,5:01:16 PM,4544,00116.00,4112.42619,N,11158.51013,W,1374.8
1/31/2017,5:01:17 PM,4541,00117.00,4112.42599,N,11158.51052,W,1373.8
1/31/2017,5:01:18 PM,4538,00118.00,4112.42571,N,11158.51092,W,1372.9
1/31/2017,5:01:19 PM,4535,00119.00,4112.42565,N,11158.51119,W,1372.1
1/31/2017,5:01:20 PM,4532,00120.00,4112.42554,N,11158.51140,W,1370.9
1/31/2017,5:01:21 PM,4529,00121.00,4112.42539,N,11158.51175,W,1370.2
1/31/2017,5:01:22 PM,4526,00122.00,4112.42531,N,11158.51203,W,1369.0
1/31/2017,5:01:23 PM,4523,00123.00,4112.42532,N,11158.51214,W,1367.4
1/31/2017,5:01:24 PM,4519,00124.00,4112.42539,N,11158.51226,W,1365.7
1/31/2017,5:01:25 PM,4515,00125.00,4112.42546,N,11158.51236,W,1364.3
1/31/2017,5:01:26 PM,4510,00126.00,4112.42559,N,11158.51241,W,1363.1
1/31/2017,5:01:27 PM,4505,00127.00,4112.42569,N,11158.51254,W,1362.0
1/31/2017,5:01:28 PM,4500,00128.00,4112.42579,N,11158.51267,W,1360.8
1/31/2017,5:01:29 PM,4496,00129.00,4112.42595,N,11158.51277,W,1359.2
1/31/2017,5:01:30 PM,4492,00130.00,4112.42602,N,11158.51290,W,1357.5
1/31/2017,5:01:31 PM,4488,00131.00,4112.42601,N,11158.51304,W,1356.1
1/31/2017,5:01:32 PM,4483,00132.00,4112.42598,N,11158.51315,W,1354.9
1/31/2017,5:01:33 PM,4478,00133.00,4112.42588,N,11158.51324,W,1353.7
1/31/2017,5:01:34 PM,4473,00134.00,4112.42574,N,11158.51336,W,1352.4
1/31/2017,5:01:35 PM,4469,00135.00,4112.42564,N,11158.51343,W,1351.1
1/31/2017,5:01:36 PM,4465,00136.00,4112.42555,N,11158.51354,W,1349.7
1/31/2017,5:01:37 PM,4461,00137.00,4112.42549,N,11158.51365,W,1348.5
1/31/2017,5:01:38 PM,4456,00138.00,4112.42553,N,11158.51372,W,1346.9
1/31/2017,5:01:39 PM,4452,00139.00,4112.42564,N,11158.51380,W,1345.5
1/31/2017,5:01:40 PM,4447,00140.00,4112.42582,N,11158.51390,W,1344.0
1/31/2017,5:01:41 PM,4443,00141.00,4112.42610,N,11158.51403,W,1342.4
1/31/2017,5:01:42 PM,4438,00142.00,4112.42639,N,11158.51417,W,1340.9
1/31/2017,5:01:43 PM,4433,00143.00,4112.42668,N,11158.51426,W,1339.6
1/31/2017,5:01:44 PM,4428,00144.00,4112.42701,N,11158.51428,W,1338.2
1/31/2017,5:01:45 PM,4423,00145.00,4112.42733,N,11158.51428,W,1337.0
1/31/2017,5:01:46 PM,4418,00146.00,4112.42757,N,11158.51431,W,1335.6
1/31/2017,5:01:47 PM,4414,00147.00,4112.42764,N,11158.51443,W,1334.4
1/31/2017,5:01:48 PM,4410,00148.00,4112.42756,N,11158.51441,W,1333.1
1/31/2017,5:01:49 PM,4406,00149.00,4112.42758,N,11158.51433,W,1331.7
1/31/2017,5:01:50 PM,4401,00150.00,4112.42739,N,11158.51427,W,1330.3
1/31/2017,5:01:51 PM,4397,00151.00,4112.42697,N,11158.51418,W,1328.7
1/31/2017,5:01:52 PM,4392,00152.00,4112.42666,N,11158.51412,W,1327.4
1/31/2017,5:01:53 PM,4387,00153.00,4112.42647,N,11158.51406,W,1326.2
1/31/2017,5:01:54 PM,4383,00154.00,4112.42626,N,11158.51408,W,1324.4
1/31/2017,5:01:55 PM,4378,00155.00,4112.42638,N,11158.51417,W,1323.9
1/31/2017,5:01:56 PM,4374,00156.00,4112.42661,N,11158.51453,W,1324.0
1/31/2017,5:01:57 PM,4371,00157.00,4112.42688,N,11158.51464,W,1324.1
1/31/2017,5:01:58 PM,4370,00158.00,4112.42712,N,11158.51464,W,1324.3
1/31/2017,5:01:59 PM,4369,00159.00,4112.42722,N,11158.51462,W,1324.1
1/31/2017,5:02:00 PM,4370,00200.00,4112.42718,N,11158.51451,W,1324.9
1/31/2017,5:02:01 PM,4370,00201.00,4112.42712,N,11158.51441,W,1324.4
1/31/2017,5:02:02 PM,4371,00202.00,4112.42698,N,11158.51435,W,1324.6
1/31/2017,5:02:03 PM,4371,00203.00,4112.42696,N,11158.51435,W,1325.1
1/31/2017,5:02:04 PM,4372,00204.00,4112.42697,N,11158.51445,W,1324.8
1/31/2017,5:02:05 PM,4372,00205.00,4112.42706,N,11158.51455,W,1325.3
1/31/2017,5:02:06 PM,4372,00206.00,4112.42722,N,11158.51454,W,1325.8
1/31/2017,5:02:07 PM,4373,00207.00,4112.42743,N,11158.51433,W,1325.9
1/31/2017,5:02:08 PM,4374,00208.00,4112.42753,N,11158.51424,W,1325.7
1/31/2017,5:02:09 PM,4375,00209.00,4112.42749,N,11158.51434,W,1325.6
1/31/2017,5:02:10 PM,4375,00210.00,4112.42743,N,11158.51436,W,1325.6
1/31/2017,5:02:11 PM,4375,00211.00,4112.42735,N,11158.51433,W,1325.5
1/31/2017,5:02:12 PM,4374,00212.00,4112.42730,N,11158.51434,W,1325.8
1/31/2017,5:02:13 PM,4375,00213.00,4112.42726,N,11158.51441,W,1326.1
1/31/2017,5:02:14 PM,4375,00214.00,4112.42723,N,11158.51444,W,1326.1
1/31/2017,5:02:15 PM,4375,00215.00,4112.42730,N,11158.51444,W,1326.1
1/31/2017,5:02:16 PM,4376,00216.00,4112.42741,N,11158.51447,W,1326.2
1/31/2017,5:02:17 PM,4376,00217.00,4112.42755,N,11158.51452,W,1326.2
1/31/2017,5:02:18 PM,4376,00218.00,4112.42753,N,11158.51450,W,1325.9
1/31/2017,5:02:19 PM,4376,00219.00,4112.42748,N,11158.51450,W,1325.5
1/31/2017,5:02:20 PM,4376,00220.00,4112.42735,N,11158.51449,W,1324.9
1/31/2017,5:02:21 PM,4375,00221.00,4112.42729,N,11158.51455,W,1324.8
1/31/2017,5:02:22 PM,4373,00222.00,4112.42725,N,11158.51457,W,1324.7
1/31/2017,5:02:23 PM,4372,00223.00,4112.42726,N,11158.51457,W,1324.9
1/31/2017,5:02:24 PM,4372,00224.00,4112.42732,N,11158.51453,W,1324.8
1/31/2017,5:02:25 PM,4372,00225.00,4112.42744,N,11158.51464,W,1325.1
1/31/2017,5:02:26 PM,4372,00226.00,4112.42756,N,11158.51476,W,1325.1
1/31/2017,5:02:27 PM,4372,00227.00,4112.42763,N,11158.51494,W,1324.9
1/31/2017,5:02:28 PM,4372,00228.00,4112.42776,N,11158.51506,W,1324.3
1/31/2017,5:02:29 PM,4372,00229.00,4112.42788,N,11158.51505,W,1323.8
1/31/2017,5:02:30 PM,4371,00230.00,4112.42789,N,11158.51507,W,1323.5
1/31/2017,5:02:31 PM,4370,00231.00,4112.42789,N,11158.51501,W,1323.1
1/31/2017,5:02:32 PM,4368,00232.00,4112.42806,N,11158.51492,W,1323.7
1/31/2017,5:02:33 PM,4368,00233.00,4112.42809,N,11158.51478,W,1323.7
1/31/2017,5:02:34 PM,4368,00234.00,4112.42821,N,11158.51468,W,1324.3
1/31/2017,5:02:35 PM,4368,00235.00,4112.42827,N,11158.51453,W,1325.0
1/31/2017,5:02:36 PM,4370,00236.00,4112.42828,N,11158.51449,W,1326.0
1/31/2017,5:02:37 PM,4372,00237.00,4112.42829,N,11158.51446,W,1326.3
1/31/2017,5:02:38 PM,4374,00238.00,4112.42824,N,11158.51449,W,1326.7
1/31/2017,5:02:39 PM,4376,00239.00,4112.42820,N,11158.51449,W,1326.7
1/31/2017,5:02:40 PM,4377,00240.00,4112.42813,N,11158.51448,W,1326.6
1/31/2017,5:02:41 PM,4378,00241.00,4112.42807,N,11158.51442,W,1326.6
1/31/2017,5:02:42 PM,4378,00242.00,4112.42798,N,11158.51437,W,1326.6
1/31/2017,5:02:43 PM,4378,00243.00,4112.42792,N,11158.51432,W,1326.4
1/31/2017,5:02:44 PM,4378,00244.00,4112.42786,N,11158.51429,W,1326.3
1/31/2017,5:02:45 PM,4377,00245.00,4112.42786,N,11158.51431,W,1326.3
1/31/2017,5:02:46 PM,4377,00246.00,4112.42786,N,11158.51433,W,1326.5
1/31/2017,5:02:47 PM,4377,00247.00,4112.42785,N,11158.51436,W,1326.8
1/31/2017,5:02:48 PM,4377,00248.00,4112.42786,N,11158.51442,W,1327.5
1/31/2017,5:02:49 PM,4378,00249.00,4112.42782,N,11158.51445,W,1327.2
1/31/2017,5:02:50 PM,4379,00250.00,4112.42777,N,11158.51444,W,1326.9
1/31/2017,5:02:51 PM,4379,00251.00,4112.42749,N,11158.51433,W,1326.4
1/31/2017,5:02:52 PM,4379,00252.00,4112.42732,N,11158.51425,W,1326.4
1/31/2017,5:02:53 PM,4378,00253.00,4112.42726,N,11158.51418,W,1326.5
1/31/2017,5:02:54 PM,4378,00254.00,4112.42727,N,11158.51410,W,1326.8
1/31/2017,5:02:55 PM,4378,00255.00,4112.42736,N,11158.51400,W,1327.0
1/31/2017,5:02:56 PM,4378,00256.00,4112.42741,N,11158.51395,W,1326.8
1/31/2017,5:02:57 PM,4378,00257.00,4112.42751,N,11158.51389,W,1326.6
1/31/2017,5:02:58 PM,4378,00258.00,4112.42766,N,11158.51369,W,1326.4
1/31/2017,5:02:59 PM,4378,00259.00,4112.42773,N,11158.51356,W,1326.1
1/31/2017,5:03:00 PM,4377,00300.00,4112.42776,N,11158.51357,W,1325.1
1/31/2017,5:03:01 PM,4376,00301.00,4112.42782,N,11158.51349,W,1324.5
1/31/2017,5:03:02 PM,4374,00302.00,4112.42786,N,11158.51353,W,1324.4
1/31/2017,5:03:03 PM,4373,00303.00,4112.42788,N,11158.51355,W,1324.4
1/31/2017,5:03:04 PM,4371,00304.00,4112.42793,N,11158.51353,W,1324.5
1/31/2017,5:03:05 PM,4371,00305.00,4112.42802,N,11158.51351,W,1324.8
1/31/2017,5:03:06 PM,4371,00306.00,4112.42814,N,11158.51348,W,1324.9
1/31/2017,5:03:07 PM,4371,00307.00,4112.42822,N,11158.51349,W,1325.1
1/31/2017,5:03:08 PM,4372,00308.00,4112.42827,N,11158.51357,W,1325.4
1/31/2017,5:03:09 PM,4373,00309.00,4112.42833,N,11158.51365,W,1325.8
1/31/2017,5:03:10 PM,4373,00310.00,4112.42836,N,11158.51371,W,1326.0
1/31/2017,5:03:11 PM,4374,00311.00,4112.42833,N,11158.51378,W,1326.4
1/31/2017,5:03:12 PM,4375,00312.00,4112.42832,N,11158.51380,W,1326.5
1/31/2017,5:03:13 PM,4376,00313.00,4112.42831,N,11158.51381,W,1326.5
1/31/2017,5:03:14 PM,4377,00314.00,4112.42825,N,11158.51386,W,1326.3
1/31/2017,5:03:15 PM,4377,00315.00,4112.42819,N,11158.51386,W,1326.2
1/31/2017,5:03:16 PM,4377,00316.00,4112.42813,N,11158.51384,W,1326.0
1/31/2017,5:03:17 PM,4377,00317.00,4112.42806,N,11158.51379,W,1325.8
1/31/2017,5:03:18 PM,4376,00318.00,4112.42802,N,11158.51378,W,1325.6
1/31/2017,5:03:19 PM,4375,00319.00,4112.42804,N,11158.51381,W,1325.6
1/31/2017,5:03:20 PM,4375,00320.00,4112.42807,N,11158.51382,W,1325.5
1/31/2017,5:03:21 PM,4375,00321.00,4112.42808,N,11158.51382,W,1325.4
1/31/2017,5:03:22 PM,4374,00322.00,4112.42816,N,11158.51378,W,1325.3
1/31/2017,5:03:23 PM,4374,00323.00,4112.42819,N,11158.51380,W,1325.3
1/31/2017,5:03:24 PM,4374,00324.00,4112.42824,N,11158.51383,W,1325.5
1/31/2017,5:03:25 PM,4374,00325.00,4112.42827,N,11158.51387,W,1325.6
1/31/2017,5:03:26 PM,4374,00326.00,4112.42835,N,11158.51392,W,1325.7
1/31/2017,5:03:27 PM,4374,00327.00,4112.42840,N,11158.51396,W,1325.7
1/31/2017,5:03:28 PM,4375,00328.00,4112.42841,N,11158.51398,W,1325.7
1/31/2017,5:03:29 PM,4375,00329.00,4112.42836,N,11158.51394,W,1325.5
1/31/2017,5:03:30 PM,4375,00330.00,4112.42829,N,11158.51385,W,1325.4
1/31/2017,5:03:31 PM,4374,00331.00,4112.42839,N,11158.51385,W,1326.1
1/31/2017,5:03:32 PM,4375,00332.00,4112.42845,N,11158.51384,W,1326.6
1/31/2017,5:03:33 PM,4375,00333.00,4112.42844,N,11158.51383,W,1326.6
1/31/2017,5:03:34 PM,4376,00334.00,4112.42842,N,11158.51381,W,1326.5
1/31/2017,5:03:35 PM,4377,00335.00,4112.42841,N,11158.51378,W,1326.6
1/31/2017,5:03:36 PM,4378,00336.00,4112.42837,N,11158.51376,W,1326.7
1/31/2017,5:03:37 PM,4378,00337.00,4112.42843,N,11158.51386,W,1327.6
1/31/2017,5:03:38 PM,4379,00338.00,4112.42840,N,11158.51392,W,1327.6
1/31/2017,5:03:39 PM,4380,00339.00,4112.42838,N,11158.51391,W,1327.5
1/31/2017,5:03:40 PM,4380,00340.00,4112.42835,N,11158.51384,W,1327.3
1/31/2017,5:03:41 PM,4381,00341.00,4112.42845,N,11158.51387,W,1327.5
1/31/2017,5:03:42 PM,4381,00342.00,4112.42846,N,11158.51393,W,1327.4
1/31/2017,5:03:43 PM,4381,00343.00,4112.42839,N,11158.51393,W,1327.2
1/31/2017,5:03:44 PM,4380,00344.00,4112.42833,N,11158.51392,W,1327.0
1/31/2017,5:03:45 PM,4380,00345.00,4112.42828,N,11158.51398,W,1326.5
1/31/2017,5:03:46 PM,4379,00346.00,4112.42824,N,11158.51412,W,1326.0
1/31/2017,5:03:47 PM,4378,00347.00,4112.42825,N,11158.51421,W,1325.5
1/31/2017,5:03:48 PM,4377,00348.00,4112.42829,N,11158.51430,W,1325.8
1/31/2017,5:03:49 PM,4376,00349.00,4112.42834,N,11158.51437,W,1326.2
1/31/2017,5:03:50 PM,4375,00350.00,4112.42841,N,11158.51442,W,1326.7
1/31/2017,5:03:51 PM,4376,00351.00,4112.42847,N,11158.51446,W,1327.0
1/31/2017,5:03:52 PM,4377,00352.00,4112.42848,N,11158.51437,W,1326.9
