2/16/2017,5:10:28 PM,4777,01028.00,4112.44571,N,11158.49866,W,1445.0
2/16/2017,5:10:29 PM,4774,01029.00,4112.44531,N,11158.49877,W,1443.8
2/16/2017,5:10:30 PM,4770,01030.00,4112.44486,N,11158.49889,W,1442.9
2/16/2017,5:10:31 PM,4767,01031.00,4112.44440,N,11158.49903,W,1441.7
2/16/2017,5:10:32 PM,4763,01032.00,4112.44392,N,11158.49917,W,1440.6
2/16/2017,5:10:33 PM,4759,01033.00,4112.44347,N,11158.49918,W,1439.4
2/16/2017,5:10:34 PM,4756,01034.00,4112.44301,N,11158.49920,W,1438.4
2/16/2017,5:10:35 PM,4752,01035.00,4112.44253,N,11158.49917,W,1437.3
2/16/2017,5:10:36 PM,4748,01036.00,4112.44200,N,11158.49916,W,1436.2
2/16/2017,5:10:37 PM,4745,01037.00,4112.44147,N,11158.49907,W,1435.1
2/16/2017,5:10:38 PM,4741,01038.00,4112.44090,N,11158.49901,W,1434.4
2/16/2017,5:10:39 PM,4738,01039.00,4112.44039,N,11158.49896,W,1433.6
2/16/2017,5:10:40 PM,4735,01040.00,4112.43990,N,11158.49897,W,1432.7
2/16/2017,5:10:41 PM,4732,01041.00,4112.43948,N,11158.49903,W,1431.7
2/16/2017,5:10:42 PM,4729,01042.00,4112.43908,N,11158.49923,W,1430.6
2/16/2017,5:10:43 PM,4726,01043.00,4112.43868,N,11158.49939,W,1429.7
2/16/2017,5:10:44 PM,4723,01044.00,4112.43820,N,11158.49960,W,1428.9
2/16/2017,5:10:45 PM,4720,01045.00,4112.43779,N,11158.49969,W,1428.0
2/16/2017,5:10:46 PM,4717,01046.00,4112.43737,N,11158.49980,W,1427.1
2/16/2017,5:10:47 PM,4714,01047.00,4112.43703,N,11158.49994,W,1426.1
2/16/2017,5:10:49 PM,4711,01048.00,4112.43673,N,11158.50009,W,1425.0
2/16/2017,5:10:49 PM,4709,01049.00,4112.43647,N,11158.50019,W,1423.7
2/16/2017,5:10:50 PM,4705,01050.00,4112.43617,N,11158.50034,W,1422.4
2/16/2017,5:10:51 PM,4701,01051.00,4112.43582,N,11158.50039,W,1421.4
2/16/2017,5:10:52 PM,4697,01052.00,4112.43550,N,11158.50043,W,1420.1
2/16/2017,5:10:53 PM,4692,01053.00,4112.43516,N,11158.50044,W,1419.1
2/16/2017,5:10:54 PM,4688,01054.00,4112.43486,N,11158.50049,W,1417.9
2/16/2017,5:10:55 PM,4685,01055.00,4112.43456,N,11158.50060,W,1416.8
2/16/2017,5:10:56 PM,4681,01056.00,4112.43428,N,11158.50069,W,1415.7
2/16/2017,5:10:57 PM,4677,01057.00,4112.43401,N,11158.50078,W,1414.6
2/16/2017,5:10:58 PM,4674,01058.00,4112.43376,N,11158.50089,W,1413.4
2/16/2017,5:10:59 PM,4670,01059.00,4112.43350,N,11158.50107,W,1412.3
2/16/2017,5:11:00 PM,4666,01100.00,4112.43324,N,11158.50125,W,1411.4
2/16/2017,5:11:01 PM,4663,01101.00,4112.43301,N,11158.50147,W,1410.1
2/16/2017,5:11:02 PM,4659,01102.00,4112.43269,N,11158.50159,W,1409.6
2/16/2017,5:11:03 PM,4656,01103.00,4112.43245,N,11158.50178,W,1408.6
2/16/2017,5:11:04 PM,4653,01104.00,4112.43219,N,11158.50200,W,1407.6
2/16/2017,5:11:05 PM,4650,01105.00,4112.43191,N,11158.50224,W,1406.6
2/16/2017,5:11:06 PM,4647,01106.00,4112.43166,N,11158.50248,W,1405.7
2/16/2017,5:11:07 PM,4644,01107.00,4112.43139,N,11158.50276,W,1404.7
2/16/2017,5:11:08 PM,4640,01108.00,4112.43118,N,11158.50299,W,1403.6
2/16/2017,5:11:09 PM,4637,01109.00,4112.43098,N,11158.50322,W,1402.7
2/16/2017,5:11:10 PM,4634,01110.00,4112.43077,N,11158.50351,W,1401.9
2/16/2017,5:11:11 PM,4631,01111.00,4112.43061,N,11158.50387,W,1400.9
2/16/2017,5:11:12 PM,4628,01112.00,4112.43052,N,11158.50418,W,1399.7
2/16/2017,5:11:13 PM,4624,01113.00,4112.43040,N,11158.50449,W,1398.8
2/16/2017,5:11:14 PM,4621,01114.00,4112.43028,N,11158.50479,W,1397.8
2/16/2017,5:11:15 PM,4618,01115.00,4112.43021,N,11158.50516,W,1396.7
2/16/2017,5:11:16 PM,4614,01116.00,4112.43015,N,11158.50545,W,1395.6
2/16/2017,5:11:17 PM,4611,01117.00,4112.43008,N,11158.50565,W,1394.5
2/16/2017,5:11:18 PM,4607,01118.00,4112.43002,N,11158.50588,W,1393.0
2/16/2017,5:11:19 PM,4603,01119.00,4112.42999,N,11158.50586,W,1392.3
2/16/2017,5:11:20 PM,4600,01120.00,4112.42992,N,11158.50594,W,1391.1
2/16/2017,5:11:21 PM,4596,01121.00,4112.42977,N,11158.50602,W,1389.9
2/16/2017,5:11:22 PM,4592,01122.00,4112.42951,N,11158.50610,W,1389.0
2/16/2017,5:11:23 PM,4589,01123.00,4112.42931,N,11158.50622,W,1387.9
2/16/2017,5:11:24 PM,4585,01124.00,4112.42917,N,11158.50633,W,1386.8
2/16/2017,5:11:25 PM,4582,01125.00,4112.42909,N,11158.50646,W,1385.6
2/16/2017,5:11:26 PM,4578,01126.00,4112.42904,N,11158.50648,W,1384.4
2/16/2017,5:11:27 PM,4574,01127.00,4112.42899,N,11158.50652,W,1383.0
2/16/2017,5:11:28 PM,4570,01128.00,4112.42898,N,11158.50660,W,1381.7
2/16/2017,5:11:29 PM,4566,01129.00,4112.42894,N,11158.50669,W,1380.2
2/16/2017,5:11:30 PM,4562,01130.00,4112.42899,N,11158.50673,W,1378.7
2/16/2017,5:11:31 PM,4557,01131.00,4112.42899,N,11158.50686,W,1377.3
2/16/2017,5:11:32 PM,4552,01132.00,4112.42906,N,11158.50686,W,1375.9
2/16/2017,5:11:33 PM,4547,01133.00,4112.42910,N,11158.50692,W,1374.8
2/16/2017,5:11:34 PM,4543,01134.00,4112.42918,N,11158.50697,W,1373.4
2/16/2017,5:11:35 PM,4539,01135.00,4112.42916,N,11158.50710,W,1372.0
2/16/2017,5:11:36 PM,4534,01136.00,4112.42903,N,11158.50737,W,1371.2
2/16/2017,5:11:37 PM,4530,01137.00,4112.42895,N,11158.50744,W,1369.7
2/16/2017,5:11:38 PM,4526,01138.00,4112.42892,N,11158.50757,W,1368.3
2/16/2017,5:11:39 PM,4522,01139.00,4112.42891,N,11158.50787,W,1366.8
2/16/2017,5:11:40 PM,4518,01140.00,4112.42890,N,11158.50808,W,1365.5
2/16/2017,5:11:41 PM,4513,01141.00,4112.42891,N,11158.50813,W,1364.1
2/16/2017,5:11:42 PM,4508,01142.00,4112.42894,N,11158.50827,W,1362.7
2/16/2017,5:11:43 PM,4504,01143.00,4112.42898,N,11158.50846,W,1361.3
2/16/2017,5:11:44 PM,4499,01144.00,4112.42903,N,11158.50867,W,1360.1
2/16/2017,5:11:45 PM,4495,01145.00,4112.42907,N,11158.50883,W,1358.6
2/16/2017,5:11:46 PM,4490,01146.00,4112.42913,N,11158.50911,W,1357.5
2/16/2017,5:11:47 PM,4486,01147.00,4112.42919,N,11158.50946,W,1356.2
2/16/2017,5:11:48 PM,4482,01148.00,4112.42925,N,11158.50980,W,1355.3
2/16/2017,5:11:49 PM,4478,01149.00,4112.42934,N,11158.51006,W,1354.1
2/16/2017,5:11:50 PM,4474,01150.00,4112.42945,N,11158.51037,W,1352.7
2/16/2017,5:11:51 PM,4470,01151.00,4112.42958,N,11158.51085,W,1351.6
2/16/2017,5:11:52 PM,4466,01152.00,4112.42955,N,11158.51106,W,1350.8
2/16/2017,5:11:53 PM,4463,01153.00,4112.42948,N,11158.51139,W,1349.6
2/16/2017,5:11:54 PM,4459,01154.00,4112.42937,N,11158.51168,W,1348.4
2/16/2017,5:11:55 PM,4455,01155.00,4112.42927,N,11158.51192,W,1346.9
2/16/2017,5:11:56 PM,4451,01156.00,4112.42919,N,11158.51215,W,1345.6
2/16/2017,5:11:57 PM,4447,01157.00,4112.42914,N,11158.51238,W,1344.7
2/16/2017,5:11:58 PM,4443,01158.00,4112.42902,N,11158.51262,W,1343.5
2/16/2017,5:11:59 PM,4439,01159.00,4112.42890,N,11158.51274,W,1342.4
2/16/2017,5:12:00 PM,4435,01200.00,4112.42882,N,11158.51288,W,1340.8
2/16/2017,5:12:01 PM,4431,01201.00,4112.42874,N,11158.51290,W,1339.5
2/16/2017,5:12:02 PM,4427,01202.00,4112.42862,N,11158.51299,W,1338.2
2/16/2017,5:12:03 PM,4423,01203.00,4112.42860,N,11158.51319,W,1336.8
2/16/2017,5:12:04 PM,4418,01204.00,4112.42855,N,11158.51340,W,1335.5
2/16/2017,5:12:05 PM,4414,01205.00,4112.42843,N,11158.51369,W,1334.4
2/16/2017,5:12:06 PM,4410,01206.00,4112.42817,N,11158.51386,W,1333.8
2/16/2017,5:12:07 PM,4406,01207.00,4112.42815,N,11158.51397,W,1332.1
2/16/2017,5:12:08 PM,4402,01208.00,4112.42813,N,11158.51407,W,1330.8
2/16/2017,5:12:09 PM,4398,01209.00,4112.42809,N,11158.51423,W,1329.0
2/16/2017,5:12:10 PM,4394,01210.00,4112.42820,N,11158.51428,W,1327.8
2/16/2017,5:12:11 PM,4389,01211.00,4112.42836,N,11158.51431,W,1326.6
2/16/2017,5:12:12 PM,4384,01212.00,4112.42852,N,11158.51434,W,1326.1
2/16/2017,5:12:13 PM,4380,01213.00,4112.42853,N,11158.51455,W,1325.4
2/16/2017,5:12:14 PM,4377,01214.00,4112.42869,N,11158.51470,W,1325.3
2/16/2017,5:12:15 PM,4375,01215.00,4112.42861,N,11158.51474,W,1324.4
2/16/2017,5:12:16 PM,4373,01216.00,4112.42832,N,11158.51497,W,1323.2
2/16/2017,5:12:17 PM,4371,01217.00,4112.42815,N,11158.51479,W,1323.5
2/16/2017,5:12:18 PM,4370,01218.00,4112.42823,N,11158.51500,W,1323.0
2/16/2017,5:12:19 PM,4368,01219.00,4112.42816,N,11158.51506,W,1323.5
2/16/2017,5:12:20 PM,4367,01220.00,4112.42818,N,11158.51511,W,1323.5
2/16/2017,5:12:21 PM,4367,01221.00,4112.42798,N,11158.51533,W,1323.4
2/16/2017,5:12:22 PM,4367,01222.00,4112.42790,N,11158.51549,W,1323.3
2/16/2017,5:12:23 PM,4367,01223.00,4112.42785,N,11158.51544,W,1322.7
2/16/2017,5:12:24 PM,4367,01224.00,4112.42782,N,11158.51557,W,1322.8
2/16/2017,5:12:25 PM,4366,01225.00,4112.42760,N,11158.51563,W,1322.5
2/16/2017,5:12:26 PM,4365,01226.00,4112.42755,N,11158.51528,W,1323.1
2/16/2017,5:12:27 PM,4365,01227.00,4112.42746,N,11158.51525,W,1323.3
2/16/2017,5:12:28 PM,4366,01228.00,4112.42728,N,11158.51521,W,1323.8
2/16/2017,5:12:29 PM,4366,01229.00,4112.42732,N,11158.51515,W,1323.5
2/16/2017,5:12:30 PM,4367,01230.00,4112.42741,N,11158.51508,W,1323.6
2/16/2017,5:12:31 PM,4368,01231.00,4112.42750,N,11158.51500,W,1323.6
2/16/2017,5:12:32 PM,4368,01232.00,4112.42760,N,11158.51502,W,1323.7
2/16/2017,5:12:33 PM,4368,01233.00,4112.42781,N,11158.51515,W,1323.9
2/16/2017,5:12:34 PM,4368,01234.00,4112.42785,N,11158.51534,W,1323.7
2/16/2017,5:12:35 PM,4368,01235.00,4112.42783,N,11158.51538,W,1323.5
2/16/2017,5:12:36 PM,4368,01236.00,4112.42782,N,11158.51542,W,1323.4
2/16/2017,5:12:37 PM,4368,01237.00,4112.42777,N,11158.51534,W,1322.7
2/16/2017,5:12:38 PM,4367,01238.00,4112.42781,N,11158.51545,W,1322.6
2/16/2017,5:12:39 PM,4366,01239.00,4112.42778,N,11158.51548,W,1322.0
2/16/2017,5:12:40 PM,4365,01240.00,4112.42775,N,11158.51569,W,1322.0
2/16/2017,5:12:41 PM,4364,01241.00,4112.42777,N,11158.51588,W,1321.5
2/16/2017,5:12:42 PM,4363,01242.00,4112.42797,N,11158.51604,W,1321.6
2/16/2017,5:12:43 PM,4362,01243.00,4112.42794,N,11158.51601,W,1321.5
2/16/2017,5:12:44 PM,4361,01244.00,4112.42787,N,11158.51586,W,1321.3
2/16/2017,5:12:45 PM,4361,01245.00,4112.42783,N,11158.51593,W,1321.1
2/16/2017,5:12:46 PM,4361,01246.00,4112.42778,N,11158.51589,W,1321.4
2/16/2017,5:12:47 PM,4360,01247.00,4112.42779,N,11158.51585,W,1322.0
2/16/2017,5:12:48 PM,4361,01248.00,4112.42769,N,11158.51585,W,1321.8
2/16/2017,5:12:49 PM,4361,01249.00,4112.42764,N,11158.51588,W,1321.7
2/16/2017,5:12:50 PM,4362,01250.00,4112.42764,N,11158.51595,W,1321.7
2/16/2017,5:12:51 PM,4362,01251.00,4112.42758,N,11158.51602,W,1321.8
2/16/2017,5:12:52 PM,4362,01252.00,4112.42749,N,11158.51595,W,1321.7
2/16/2017,5:12:53 PM,4362,01253.00,4112.42740,N,11158.51586,W,1321.6
2/16/2017,5:12:54 PM,4362,01254.00,4112.42739,N,11158.51600,W,1322.1
2/16/2017,5:12:55 PM,4362,01255.00,4112.42742,N,11158.51602,W,1321.9
2/16/2017,5:12:56 PM,4362,01256.00,4112.42747,N,11158.51600,W,1321.8
2/16/2017,5:12:57 PM,4362,01257.00,4112.42750,N,11158.51606,W,1321.5
2/16/2017,5:12:58 PM,4362,01258.00,4112.42753,N,11158.51606,W,1321.6
2/16/2017,5:12:59 PM,4362,01259.00,4112.42757,N,11158.51602,W,1321.6
2/16/2017,5:13:00 PM,4361,01300.00,4112.42759,N,11158.51596,W,1321.6
2/16/2017,5:13:01 PM,4361,01301.00,4112.42755,N,11158.51603,W,1321.6
2/16/2017,5:13:02 PM,4361,01302.00,4112.42750,N,11158.51608,W,1321.4
2/16/2017,5:13:03 PM,4361,01303.00,4112.42750,N,11158.51606,W,1321.4
2/16/2017,5:13:04 PM,4361,01304.00,4112.42753,N,11158.51604,W,1322.1
2/16/2017,5:13:05 PM,4361,01305.00,4112.42758,N,11158.51606,W,1323.1
2/16/2017,5:13:06 PM,4363,01306.00,4112.42752,N,11158.51604,W,1323.5
2/16/2017,5:13:07 PM,4364,01307.00,4112.42748,N,11158.51595,W,1323.4
2/16/2017,5:13:08 PM,4366,01308.00,4112.42736,N,11158.51574,W,1323.6
2/16/2017,5:13:09 PM,4367,01309.00,4112.42741,N,11158.51542,W,1323.6
2/16/2017,5:13:10 PM,4368,01310.00,4112.42734,N,11158.51524,W,1323.8
2/16/2017,5:13:11 PM,4368,01311.00,4112.42748,N,11158.51516,W,1323.5
2/16/2017,5:13:12 PM,4368,01312.00,4112.42742,N,11158.51541,W,1323.2
2/16/2017,5:13:13 PM,4368,01313.00,4112.42739,N,11158.51545,W,1323.5
2/16/2017,5:13:14 PM,4368,01314.00,4112.42736,N,11158.51551,W,1323.6
2/16/2017,5:13:15 PM,4367,01315.00,4112.42723,N,11158.51574,W,1323.7
2/16/2017,5:13:16 PM,4368,01316.00,4112.42715,N,11158.51564,W,1323.6
2/16/2017,5:13:17 PM,4368,01317.00,4112.42712,N,11158.51554,W,1323.5
2/16/2017,5:13:18 PM,4368,01318.00,4112.42712,N,11158.51546,W,1323.3
2/16/2017,5:13:19 PM,4368,01319.00,4112.42706,N,11158.51540,W,1323.5
2/16/2017,5:13:20 PM,4367,01320.00,4112.42714,N,11158.51515,W,1324.0
2/16/2017,5:13:21 PM,4368,01321.00,4112.42717,N,11158.51485,W,1324.2
2/16/2017,5:13:22 PM,4368,01322.00,4112.42718,N,11158.51476,W,1324.1
2/16/2017,5:13:23 PM,4369,01323.00,4112.42714,N,11158.51463,W,1324.1
2/16/2017,5:13:24 PM,4370,01324.00,4112.42711,N,11158.51450,W,1324.1
2/16/2017,5:13:25 PM,4370,01325.00,4112.42715,N,11158.51431,W,1324.9
2/16/2017,5:13:26 PM,4370,01326.00,4112.42712,N,11158.51424,W,1324.8
2/16/2017,5:13:27 PM,4371,01327.00,4112.42708,N,11158.51419,W,1324.8
2/16/2017,5:13:28 PM,4371,01328.00,4112.42700,N,11158.51425,W,1324.7
2/16/2017,5:13:29 PM,4372,01329.00,4112.42694,N,11158.51424,W,1324.3
2/16/2017,5:13:30 PM,4371,01330.00,4112.42688,N,11158.51427,W,1324.0
2/16/2017,5:13:31 PM,4371,01331.00,4112.42684,N,11158.51424,W,1324.0
2/16/2017,5:13:32 PM,4370,01332.00,4112.42683,N,11158.51415,W,1324.1
2/16/2017,5:13:33 PM,4370,01333.00,4112.42683,N,11158.51407,W,1323.9
2/16/2017,5:13:34 PM,4369,01334.00,4112.42689,N,11158.51397,W,1324.0
2/16/2017,5:13:35 PM,4369,01335.00,4112.42688,N,11158.51395,W,1323.9
2/16/2017,5:13:36 PM,4369,01336.00,4112.42679,N,11158.51410,W,1324.0
2/16/2017,5:13:37 PM,4369,01337.00,4112.42671,N,11158.51418,W,1323.9
2/16/2017,5:13:38 PM,4369,01338.00,4112.42665,N,11158.51408,W,1323.9
2/16/2017,5:13:39 PM,4369,01339.00,4112.42660,N,11158.51401,W,1323.8
2/16/2017,5:13:40 PM,4369,01340.00,4112.42662,N,11158.51397,W,1323.9
2/16/2017,5:13:41 PM,4369,01341.00,4112.42666,N,11158.51395,W,1323.8
2/16/2017,5:13:42 PM,4369,01342.00,4112.42673,N,11158.51396,W,1323.8
2/16/2017,5:13:43 PM,4369,01343.00,4112.42674,N,11158.51398,W,1323.8
2/16/2017,5:13:44 PM,4369,01344.00,4112.42677,N,11158.51397,W,1323.7
2/16/2017,5:13:45 PM,4368,01345.00,4112.42677,N,11158.51395,W,1323.7
2/16/2017,5:13:46 PM,4368,01346.00,4112.42674,N,11158.51393,W,1323.8
2/16/2017,5:13:47 PM,4368,01347.00,4112.42669,N,11158.51390,W,1323.8
2/16/2017,5:13:48 PM,4368,01348.00,4112.42669,N,11158.51390,W,1323.9
2/16/2017,5:13:49 PM,4369,01349.00,4112.42673,N,11158.51390,W,1324.0
2/16/2017,5:13:50 PM,4369,01350.00,4112.42672,N,11158.51390,W,1323.9
2/16/2017,5:13:51 PM,4369,01351.00,4112.42670,N,11158.51387,W,1323.9
2/16/2017,5:13:52 PM,4369,01352.00,4112.42669,N,11158.51395,W,1323.9
2/16/2017,5:13:53 PM,4369,01353.00,4112.42667,N,11158.51391,W,1323.9
2/16/2017,5:13:54 PM,4369,01354.00,4112.42667,N,11158.51387,W,1323.9
2/16/2017,5:13:55 PM,4369,01355.00,4112.42669,N,11158.51373,W,1324.0
2/16/2017,5:13:56 PM,4369,01356.00,4112.42669,N,11158.51368,W,1324.2
2/16/2017,5:13:57 PM,4369,01357.00,4112.42667,N,11158.51365,W,1324.0
2/16/2017,5:13:58 PM,4369,01358.00,4112.42665,N,11158.51364,W,1323.7
2/16/2017,5:13:59 PM,4369,01359.00,4112.42668,N,11158.51366,W,1323.4
2/16/2017,5:14:00 PM,4369,01400.00,4112.42668,N,11158.51359,W,1323.4
2/16/2017,5:14:01 PM,4368,01401.00,4112.42670,N,11158.51362,W,1323.2
2/16/2017,5:14:02 PM,4367,01402.00,4112.42670,N,11158.51362,W,1323.2
2/16/2017,5:14:03 PM,4367,01403.00,4112.42671,N,11158.51372,W,1323.3
2/16/2017,5:14:04 PM,4367,01404.00,4112.42659,N,11158.51356,W,1323.0
2/16/2017,5:14:05 PM,4366,01405.00,4112.42640,N,11158.51334,W,1322.6
2/16/2017,5:14:06 PM,4366,01406.00,4112.42639,N,11158.51340,W,1322.7
2/16/2017,5:14:07 PM,4366,01407.00,4112.42641,N,11158.51337,W,1322.7
2/16/2017,5:14:08 PM,4365,01408.00,4112.42641,N,11158.51355,W,1323.2
2/16/2017,5:14:09 PM,4365,01409.00,4112.42637,N,11158.51360,W,1323.1
2/16/2017,5:14:10 PM,4366,01410.00,4112.42635,N,11158.51364,W,1323.3
2/16/2017,5:14:11 PM,4366,01411.00,4112.42639,N,11158.51360,W,1323.2
2/16/2017,5:14:12 PM,4367,01412.00,4112.42625,N,11158.51339,W,1322.7
2/16/2017,5:14:13 PM,4366,01413.00,4112.42630,N,11158.51347,W,1322.8
2/16/2017,5:14:14 PM,4366,01414.00,4112.42631,N,11158.51339,W,1322.8
2/16/2017,5:14:15 PM,4365,01415.00,4112.42626,N,11158.51333,W,1322.8
2/16/2017,5:14:16 PM,4365,01416.00,4112.42632,N,11158.51355,W,1323.1
2/16/2017,5:14:17 PM,4365,01417.00,4112.42639,N,11158.51376,W,1323.5
2/16/2017,5:14:18 PM,4366,01418.00,4112.42646,N,11158.51383,W,1323.5
2/16/2017,5:14:19 PM,4367,01419.00,4112.42653,N,11158.51386,W,1323.5
2/16/2017,5:14:20 PM,4367,01420.00,4112.42659,N,11158.51372,W,1323.8
2/16/2017,5:14:21 PM,4368,01421.00,4112.42663,N,11158.51371,W,1324.1
2/16/2017,5:14:22 PM,4368,01422.00,4112.42667,N,11158.51367,W,1324.1
2/16/2017,5:14:23 PM,4369,01423.00,4112.42680,N,11158.51375,W,1324.3
2/16/2017,5:14:24 PM,4369,01424.00,4112.42700,N,11158.51388,W,1324.7
2/16/2017,5:14:25 PM,4370,01425.00,4112.42713,N,11158.51399,W,1324.9
2/16/2017,5:14:26 PM,4371,01426.00,4112.42719,N,11158.51403,W,1325.2
2/16/2017,5:14:27 PM,4372,01427.00,4112.42719,N,11158.51404,W,1325.4
2/16/2017,5:14:28 PM,4373,01428.00,4112.42720,N,11158.51407,W,1325.3
2/16/2017,5:14:29 PM,4373,01429.00,4112.42728,N,11158.51403,W,1325.6
2/16/2017,5:14:30 PM,4374,01430.00,4112.42734,N,11158.51393,W,1325.8
2/16/2017,5:14:31 PM,4374,01431.00,4112.42742,N,11158.51384,W,1325.9
2/16/2017,5:14:32 PM,4375,01432.00,4112.42744,N,11158.51385,W,1325.7
2/16/2017,5:14:33 PM,4375,01433.00,4112.42747,N,11158.51385,W,1325.5
2/16/2017,5:14:34 PM,4375,01434.00,4112.42750,N,11158.51388,W,1325.5
2/16/2017,5:14:35 PM,4375,01435.00,4112.42746,N,11158.51388,W,1325.8
2/16/2017,5:14:36 PM,4375,01436.00,4112.42743,N,11158.51388,W,1325.9
2/16/2017,5:14:37 PM,4375,01437.00,4112.42745,N,11158.51379,W,1326.3
2/16/2017,5:14:38 PM,4375,01438.00,4112.42749,N,11158.51367,W,1326.7
2/16/2017,5:14:39 PM,4376,01439.00,4112.42754,N,11158.51371,W,1326.6
2/16/2017,5:14:40 PM,4377,01440.00,4112.42761,N,11158.51367,W,1326.6
2/16/2017,5:14:41 PM,4378,01441.00,4112.42761,N,11158.51356,W,1326.8
2/16/2017,5:14:42 PM,4378,01442.00,4112.42763,N,11158.51343,W,1327.0
2/16/2017,5:14:43 PM,4378,01443.00,4112.42762,N,11158.51335,W,1327.2
2/16/2017,5:14:44 PM,4379,01444.00,4112.42755,N,11158.51333,W,1327.4
2/16/2017,5:14:45 PM,4379,01445.00,4112.42749,N,11158.51330,W,1327.8
2/16/2017,5:14:46 PM,4380,01446.00,4112.42744,N,11158.51334,W,1327.8
2/16/2017,5:14:47 PM,4381,01447.00,4112.42740,N,11158.51334,W,1328.0
2/16/2017,5:14:48 PM,4382,01448.00,4112.42739,N,11158.51343,W,1327.7
2/16/2017,5:14:49 PM,4382,01449.00,4112.42739,N,11158.51360,W,1327.7
2/16/2017,5:14:50 PM,4382,01450.00,4112.42739,N,11158.51371,W,1327.8
2/16/2017,5:14:51 PM,4382,01451.00,4112.42734,N,11158.51382,W,1327.5
2/16/2017,5:14:52 PM,4381,01452.00,4112.42731,N,11158.51383,W,1327.1
2/16/2017,5:14:53 PM,4381,01453.00,4112.42727,N,11158.51389,W,1327.3
2/16/2017,5:14:54 PM,4381,01454.00,4112.42715,N,11158.51381,W,1327.1
2/16/2017,5:14:55 PM,4380,01455.00,4112.42704,N,11158.51382,W,1327.3
2/16/2017,5:14:56 PM,4380,01456.00,4112.42706,N,11158.51358,W,1327.2
2/16/2017,5:14:57 PM,4380,01457.00,4112.42718,N,11158.51363,W,1327.7
2/16/2017,5:14:58 PM,4380,01458.00,4112.42730,N,11158.51375,W,1328.1
2/16/2017,5:14:59 PM,4381,01459.00,4112.42707,N,11158.51422,W,1328.5
2/16/2017,5:15:00 PM,4382,01500.00,4112.42707,N,11158.51432,W,1329.4
2/16/2017,5:15:01 PM,4384,01501.00,4112.42701,N,11158.51410,W,1330.5
2/16/2017,5:15:02 PM,4386,01502.00,4112.42693,N,11158.51377,W,1332.1
2/16/2017,5:15:03 PM,4389,01503.00,4112.42676,N,11158.51336,W,1333.4
2/16/2017,5:15:04 PM,4393,01504.00,4112.42665,N,11158.51290,W,1334.6
2/16/2017,5:15:05 PM,4398,01505.00,4112.42661,N,11158.51254,W,1335.5
2/16/2017,5:15:06 PM,4402,01506.00,4112.42653,N,11158.51203,W,1336.7
2/16/2017,5:15:07 PM,4406,01507.00,4112.42656,N,11158.51166,W,1338.3
2/16/2017,5:15:08 PM,4410,01508.00,4112.42665,N,11158.51135,W,1339.9
2/16/2017,5:15:09 PM,4414,01509.00,4112.42681,N,11158.51087,W,1341.5
2/16/2017,5:15:10 PM,4419,01510.00,4112.42687,N,11158.51049,W,1342.6
2/16/2017,5:15:11 PM,4424,01511.00,4112.42681,N,11158.51029,W,1343.4
2/16/2017,5:15:12 PM,4428,01512.00,4112.42680,N,11158.51029,W,1343.5
2/16/2017,5:15:13 PM,4431,01513.00,4112.42677,N,11158.51034,W,1344.3
2/16/2017,5:15:14 PM,4433,01514.00,4112.42680,N,11158.51048,W,1344.9
2/16/2017,5:15:15 PM,4435,01515.00,4112.42695,N,11158.51060,W,1345.8
2/16/2017,5:15:16 PM,4437,01516.00,4112.42716,N,11158.51072,W,1347.0
2/16/2017,5:15:17 PM,4440,01517.00,4112.42744,N,11158.51073,W,1348.7
2/16/2017,5:15:18 PM,4444,01518.00,4112.42785,N,11158.51075,W,1350.6
2/16/2017,5:15:19 PM,4448,01519.00,4112.42826,N,11158.51076,W,1352.4
2/16/2017,5:15:20 PM,4454,01520.00,4112.42860,N,11158.51082,W,1354.0
2/16/2017,5:15:21 PM,4460,01521.00,4112.42887,N,11158.51111,W,1355.7
2/16/2017,5:15:22 PM,4465,01522.00,4112.42893,N,11158.51147,W,1357.5
2/16/2017,5:15:23 PM,4471,01523.00,4112.42909,N,11158.51175,W,1360.4
2/16/2017,5:15:24 PM,4478,01524.00,4112.42906,N,11158.51207,W,1362.9
2/16/2017,5:15:25 PM,4485,01525.00,4112.42877,N,11158.51241,W,1364.5
2/16/2017,5:15:26 PM,4492,01526.00,4112.42836,N,11158.51256,W,1366.0
2/16/2017,5:15:27 PM,4499,01527.00,4112.42773,N,11158.51229,W,1367.6
2/16/2017,5:15:28 PM,4505,01528.00,4112.42731,N,11158.51195,W,1369.5
2/16/2017,5:15:29 PM,4511,01529.00,4112.42694,N,11158.51129,W,1371.0
2/16/2017,5:15:30 PM,4516,01530.00,4112.42658,N,11158.51052,W,1372.3
2/16/2017,5:15:31 PM,4521,01531.00,4112.42622,N,11158.50972,W,1374.1
2/16/2017,5:15:32 PM,4527,01532.00,4112.42596,N,11158.50888,W,1375.6
2/16/2017,5:15:33 PM,4532,01533.00,4112.42568,N,11158.50802,W,1376.8
2/16/2017,5:15:34 PM,4537,01534.00,4112.42547,N,11158.50730,W,1377.4
2/16/2017,5:15:35 PM,4541,01535.00,4112.42524,N,11158.50642,W,1378.2
2/16/2017,5:15:36 PM,4544,01536.00,4112.42482,N,11158.50557,W,1379.0
2/16/2017,5:15:37 PM,4547,01538.00,4112.42447,N,11158.50442,W,1380.5
2/16/2017,5:15:39 PM,4550,01539.00,4112.42456,N,11158.50401,W,1381.6
