2/16/2017,8:11:53 AM,4830,51154.00,4112.42328,N,11158.50772,W,1460.9
2/16/2017,8:11:54 AM,4826,51155.00,4112.42302,N,11158.50816,W,1459.8
2/16/2017,8:11:55 AM,4823,51156.00,4112.42277,N,11158.50865,W,1458.7
2/16/2017,8:11:56 AM,4819,51157.00,4112.42251,N,11158.50910,W,1457.6
2/16/2017,8:11:57 AM,4816,51159.00,4112.42200,N,11158.50994,W,1455.4
2/16/2017,8:11:59 AM,4811,51200.00,4112.42177,N,11158.51029,W,1454.4
2/16/2017,8:12:00 AM,4807,51201.00,4112.42161,N,11158.51063,W,1453.3
2/16/2017,8:12:01 AM,4802,51202.00,4112.42151,N,11158.51096,W,1452.3
2/16/2017,8:12:02 AM,4798,51203.00,4112.42141,N,11158.51128,W,1451.3
2/16/2017,8:12:03 AM,4794,51204.00,4112.42129,N,11158.51161,W,1450.2
2/16/2017,8:12:04 AM,4791,51205.00,4112.42117,N,11158.51195,W,1449.1
2/16/2017,8:12:05 AM,4787,51206.00,4112.42105,N,11158.51228,W,1447.9
2/16/2017,8:12:06 AM,4784,51207.00,4112.42092,N,11158.51260,W,1446.6
2/16/2017,8:12:07 AM,4780,51208.00,4112.42075,N,11158.51287,W,1445.3
2/16/2017,8:12:08 AM,4776,51209.00,4112.42060,N,11158.51314,W,1444.0
2/16/2017,8:12:09 AM,4772,51210.00,4112.42040,N,11158.51347,W,1442.8
2/16/2017,8:12:10 AM,4767,51211.00,4112.42015,N,11158.51382,W,1441.8
2/16/2017,8:12:11 AM,4763,51212.00,4112.41991,N,11158.51415,W,1440.7
2/16/2017,8:12:14 AM,4755,51215.00,4112.41927,N,11158.51507,W,1437.2
2/16/2017,8:12:15 AM,4751,51216.00,4112.41905,N,11158.51540,W,1435.9
2/16/2017,8:12:18 AM,4740,51219.00,4112.41856,N,11158.51652,W,1432.4
2/16/2017,8:12:19 AM,4736,51220.00,4112.41848,N,11158.51697,W,1431.3
2/16/2017,8:12:20 AM,4732,51221.00,4112.41843,N,11158.51743,W,1430.1
2/16/2017,8:12:21 AM,4727,51222.00,4112.41843,N,11158.51781,W,1428.8
2/16/2017,8:12:22 AM,4721,51223.00,4112.41847,N,11158.51818,W,1427.7
2/16/2017,8:12:23 AM,4717,51224.00,4112.41854,N,11158.51847,W,1426.5
2/16/2017,8:12:24 AM,4713,51225.00,4112.41863,N,11158.51871,W,1425.3
2/16/2017,8:12:25 AM,4709,51226.00,4112.41876,N,11158.51892,W,1424.0
2/16/2017,8:12:26 AM,4705,51227.00,4112.41895,N,11158.51910,W,1422.8
2/16/2017,8:12:27 AM,4701,51228.00,4112.41917,N,11158.51927,W,1421.7
2/16/2017,8:12:28 AM,4697,51229.00,4112.41944,N,11158.51941,W,1420.6
2/16/2017,8:12:29 AM,4694,51230.00,4112.41972,N,11158.51953,W,1419.5
2/16/2017,8:12:30 AM,4690,51231.00,4112.42003,N,11158.51964,W,1418.6
2/16/2017,8:12:31 AM,4686,51232.00,4112.42032,N,11158.51977,W,1417.6
2/16/2017,8:12:32 AM,4683,51233.00,4112.42070,N,11158.51988,W,1416.8
2/16/2017,8:12:33 AM,4680,51234.00,4112.42099,N,11158.51990,W,1415.8
2/16/2017,8:12:34 AM,4677,51235.00,4112.42131,N,11158.51990,W,1414.9
2/16/2017,8:12:35 AM,4674,51236.00,4112.42160,N,11158.51987,W,1413.9
2/16/2017,8:12:36 AM,4671,51237.00,4112.42189,N,11158.51981,W,1412.9
2/16/2017,8:12:37 AM,4667,51238.00,4112.42212,N,11158.51977,W,1411.8
2/16/2017,8:12:38 AM,4664,51239.00,4112.42236,N,11158.51966,W,1410.8
2/16/2017,8:12:39 AM,4661,51240.00,4112.42258,N,11158.51951,W,1409.7
2/16/2017,8:12:40 AM,4657,51241.00,4112.42280,N,11158.51930,W,1408.7
2/16/2017,8:12:41 AM,4654,51242.00,4112.42299,N,11158.51905,W,1407.7
2/16/2017,8:12:42 AM,4650,51243.00,4112.42316,N,11158.51877,W,1406.6
2/16/2017,8:12:43 AM,4647,51244.00,4112.42333,N,11158.51849,W,1405.6
2/16/2017,8:12:44 AM,4644,51245.00,4112.42346,N,11158.51820,W,1404.5
2/16/2017,8:12:45 AM,4640,51246.00,4112.42359,N,11158.51793,W,1403.3
2/16/2017,8:12:46 AM,4636,51247.00,4112.42371,N,11158.51760,W,1402.1
2/16/2017,8:12:47 AM,4633,51248.00,4112.42382,N,11158.51727,W,1401.2
2/16/2017,8:12:48 AM,4629,51249.00,4112.42393,N,11158.51691,W,1400.1
2/16/2017,8:12:49 AM,4626,51250.00,4112.42404,N,11158.51660,W,1399.1
2/16/2017,8:12:50 AM,4622,51251.00,4112.42422,N,11158.51635,W,1398.2
2/16/2017,8:12:51 AM,4619,51252.00,4112.42438,N,11158.51608,W,1397.2
2/16/2017,8:12:52 AM,4616,51253.00,4112.42458,N,11158.51577,W,1396.3
2/16/2017,8:12:53 AM,4612,51254.00,4112.42487,N,11158.51533,W,1395.3
2/16/2017,8:12:54 AM,4609,51255.00,4112.42521,N,11158.51481,W,1394.2
2/16/2017,8:12:55 AM,4606,51256.00,4112.42564,N,11158.51430,W,1393.1
2/16/2017,8:12:56 AM,4603,51257.00,4112.42612,N,11158.51381,W,1391.9
2/16/2017,8:12:57 AM,4599,51258.00,4112.42665,N,11158.51334,W,1390.8
2/16/2017,8:12:58 AM,4595,51259.00,4112.42722,N,11158.51292,W,1389.7
2/16/2017,8:12:59 AM,4592,51300.00,4112.42782,N,11158.51257,W,1388.5
2/16/2017,8:13:00 AM,4588,51301.00,4112.42845,N,11158.51225,W,1387.2
2/16/2017,8:13:01 AM,4584,51302.00,4112.42900,N,11158.51194,W,1386.0
2/16/2017,8:13:02 AM,4580,51303.00,4112.42954,N,11158.51169,W,1384.8
2/16/2017,8:13:03 AM,4576,51304.00,4112.43014,N,11158.51138,W,1383.5
2/16/2017,8:13:04 AM,4572,51305.00,4112.43070,N,11158.51109,W,1382.2
2/16/2017,8:13:05 AM,4568,51306.00,4112.43120,N,11158.51086,W,1381.0
2/16/2017,8:13:06 AM,4563,51307.00,4112.43158,N,11158.51079,W,1379.8
2/16/2017,8:13:07 AM,4559,51308.00,4112.43192,N,11158.51076,W,1378.5
2/16/2017,8:13:08 AM,4555,51309.00,4112.43208,N,11158.51094,W,1377.1
2/16/2017,8:13:09 AM,4551,51310.00,4112.43211,N,11158.51110,W,1375.6
2/16/2017,8:13:10 AM,4547,51311.00,4112.43191,N,11158.51139,W,1374.3
2/16/2017,8:13:11 AM,4542,51312.00,4112.43166,N,11158.51163,W,1373.0
2/16/2017,8:13:12 AM,4538,51313.00,4112.43145,N,11158.51191,W,1372.2
2/16/2017,8:13:13 AM,4533,51314.00,4112.43117,N,11158.51205,W,1371.2
2/16/2017,8:13:14 AM,4530,51315.00,4112.43085,N,11158.51200,W,1370.2
2/16/2017,8:13:15 AM,4526,51316.00,4112.43051,N,11158.51194,W,1369.2
2/16/2017,8:13:16 AM,4523,51317.00,4112.43017,N,11158.51191,W,1368.1
2/16/2017,8:13:18 AM,4517,51319.00,4112.42954,N,11158.51195,W,1365.6
2/16/2017,8:13:19 AM,4514,51320.00,4112.42928,N,11158.51189,W,1364.4
2/16/2017,8:13:20 AM,4510,51321.00,4112.42905,N,11158.51183,W,1363.3
2/16/2017,8:13:21 AM,4506,51322.00,4112.42885,N,11158.51192,W,1362.1
2/16/2017,8:13:22 AM,4501,51323.00,4112.42878,N,11158.51203,W,1360.7
2/16/2017,8:13:23 AM,4497,51324.00,4112.42861,N,11158.51237,W,1359.6
2/16/2017,8:13:24 AM,4493,51325.00,4112.42872,N,11158.51251,W,1358.3
2/16/2017,8:13:25 AM,4489,51326.00,4112.42885,N,11158.51269,W,1357.1
2/16/2017,8:13:26 AM,4484,51327.00,4112.42896,N,11158.51284,W,1356.0
2/16/2017,8:13:27 AM,4481,51328.00,4112.42915,N,11158.51301,W,1354.6
2/16/2017,8:13:28 AM,4476,51329.00,4112.42934,N,11158.51317,W,1353.4
2/16/2017,8:13:29 AM,4472,51330.00,4112.42948,N,11158.51336,W,1352.1
2/16/2017,8:13:30 AM,4468,51331.00,4112.42968,N,11158.51346,W,1350.7
2/16/2017,8:13:31 AM,4464,51332.00,4112.42984,N,11158.51352,W,1349.4
2/16/2017,8:13:32 AM,4460,51333.00,4112.42984,N,11158.51358,W,1348.3
2/16/2017,8:13:33 AM,4455,51334.00,4112.42984,N,11158.51349,W,1347.0
2/16/2017,8:13:34 AM,4451,51335.00,4112.42975,N,11158.51333,W,1345.8
2/16/2017,8:13:35 AM,4447,51336.00,4112.42951,N,11158.51311,W,1344.6
2/16/2017,8:13:36 AM,4443,51337.00,4112.42925,N,11158.51280,W,1343.3
2/16/2017,8:13:37 AM,4439,51338.00,4112.42903,N,11158.51252,W,1342.1
2/16/2017,8:13:38 AM,4435,51339.00,4112.42884,N,11158.51231,W,1340.8
2/16/2017,8:13:39 AM,4431,51340.00,4112.42864,N,11158.51223,W,1339.7
2/16/2017,8:13:40 AM,4427,51341.00,4112.42855,N,11158.51225,W,1338.4
2/16/2017,8:13:41 AM,4423,51342.00,4112.42843,N,11158.51240,W,1337.1
2/16/2017,8:13:42 AM,4419,51343.00,4112.42827,N,11158.51264,W,1336.1
2/16/2017,8:13:43 AM,4415,51344.00,4112.42814,N,11158.51299,W,1335.0
2/16/2017,8:13:44 AM,4411,51345.00,4112.42825,N,11158.51346,W,1333.4
2/16/2017,8:13:45 AM,4407,51346.00,4112.42831,N,11158.51387,W,1332.0
2/16/2017,8:13:46 AM,4403,51347.00,4112.42842,N,11158.51417,W,1330.5
2/16/2017,8:13:47 AM,4398,51348.00,4112.42839,N,11158.51437,W,1329.3
2/16/2017,8:13:48 AM,4393,51349.00,4112.42830,N,11158.51440,W,1328.0
2/16/2017,8:13:49 AM,4389,51350.00,4112.42814,N,11158.51442,W,1326.9
2/16/2017,8:13:50 AM,4385,51351.00,4112.42812,N,11158.51440,W,1325.8
2/16/2017,8:13:51 AM,4381,51352.00,4112.42804,N,11158.51415,W,1324.6
2/16/2017,8:13:52 AM,4377,51353.00,4112.42797,N,11158.51411,W,1323.6
2/16/2017,8:13:53 AM,4373,51354.00,4112.42794,N,11158.51412,W,1322.5
2/16/2017,8:13:54 AM,4370,51355.00,4112.42794,N,11158.51446,W,1322.5
2/16/2017,8:13:55 AM,4367,51356.00,4112.42790,N,11158.51489,W,1322.4
2/16/2017,8:13:56 AM,4365,51357.00,4112.42795,N,11158.51527,W,1322.0
2/16/2017,8:13:57 AM,4364,51358.00,4112.42798,N,11158.51550,W,1322.0
2/16/2017,8:13:58 AM,4363,51359.00,4112.42763,N,11158.51560,W,1322.0
2/16/2017,8:13:59 AM,4363,51400.00,4112.42746,N,11158.51555,W,1322.4
2/16/2017,8:14:00 AM,4363,51401.00,4112.42719,N,11158.51530,W,1322.5
2/16/2017,8:14:01 AM,4363,51402.00,4112.42704,N,11158.51503,W,1322.2
2/16/2017,8:14:02 AM,4364,51403.00,4112.42700,N,11158.51484,W,1321.3
2/16/2017,8:14:03 AM,4363,51404.00,4112.42705,N,11158.51463,W,1321.1
2/16/2017,8:14:04 AM,4362,51405.00,4112.42716,N,11158.51455,W,1321.3
2/16/2017,8:14:05 AM,4361,51406.00,4112.42718,N,11158.51468,W,1321.4
2/16/2017,8:14:06 AM,4360,51407.00,4112.42719,N,11158.51476,W,1321.5
2/16/2017,8:14:07 AM,4360,51408.00,4112.42717,N,11158.51459,W,1321.9
2/16/2017,8:14:08 AM,4361,51409.00,4112.42716,N,11158.51448,W,1322.0
2/16/2017,8:14:09 AM,4362,51410.00,4112.42717,N,11158.51432,W,1321.8
2/16/2017,8:14:10 AM,4362,51411.00,4112.42717,N,11158.51414,W,1322.0
2/16/2017,8:14:11 AM,4362,51412.00,4112.42716,N,11158.51398,W,1322.2
2/16/2017,8:14:12 AM,4363,51413.00,4112.42721,N,11158.51399,W,1322.5
2/16/2017,8:14:13 AM,4363,51414.00,4112.42727,N,11158.51409,W,1322.6
2/16/2017,8:14:14 AM,4364,51415.00,4112.42727,N,11158.51425,W,1322.7
2/16/2017,8:14:15 AM,4364,51416.00,4112.42733,N,11158.51438,W,1322.9
2/16/2017,8:14:16 AM,4365,51417.00,4112.42735,N,11158.51443,W,1323.0
2/16/2017,8:14:17 AM,4365,51418.00,4112.42736,N,11158.51450,W,1322.8
2/16/2017,8:14:18 AM,4365,51419.00,4112.42726,N,11158.51443,W,1322.5
2/16/2017,8:14:19 AM,4365,51420.00,4112.42723,N,11158.51439,W,1322.3
2/16/2017,8:14:20 AM,4365,51421.00,4112.42721,N,11158.51440,W,1321.9
2/16/2017,8:14:21 AM,4364,51422.00,4112.42719,N,11158.51444,W,1321.6
2/16/2017,8:14:22 AM,4363,51423.00,4112.42720,N,11158.51450,W,1321.5
2/16/2017,8:14:23 AM,4362,51424.00,4112.42732,N,11158.51463,W,1321.8
2/16/2017,8:14:24 AM,4362,51425.00,4112.42729,N,11158.51457,W,1322.0
2/16/2017,8:14:25 AM,4362,51426.00,4112.42726,N,11158.51447,W,1321.9
2/16/2017,8:14:26 AM,4362,51427.00,4112.42722,N,11158.51436,W,1321.9
2/16/2017,8:14:27 AM,4362,51428.00,4112.42716,N,11158.51430,W,1321.7
2/16/2017,8:14:28 AM,4362,51429.00,4112.42711,N,11158.51425,W,1321.5
2/16/2017,8:14:29 AM,4362,51430.00,4112.42704,N,11158.51419,W,1321.5
2/16/2017,8:14:30 AM,4361,51431.00,4112.42699,N,11158.51429,W,1321.5
2/16/2017,8:14:31 AM,4361,51432.00,4112.42701,N,11158.51442,W,1321.6
2/16/2017,8:14:32 AM,4361,51433.00,4112.42709,N,11158.51450,W,1321.9
2/16/2017,8:14:33 AM,4361,51434.00,4112.42708,N,11158.51452,W,1321.9
2/16/2017,8:14:34 AM,4362,51435.00,4112.42707,N,11158.51451,W,1322.2
2/16/2017,8:14:35 AM,4362,51436.00,4112.42704,N,11158.51444,W,1322.4
2/16/2017,8:14:36 AM,4363,51437.00,4112.42702,N,11158.51439,W,1322.7
2/16/2017,8:14:37 AM,4364,51438.00,4112.42705,N,11158.51437,W,1322.9
2/16/2017,8:14:38 AM,4364,51439.00,4112.42706,N,11158.51436,W,1323.2
2/16/2017,8:14:39 AM,4365,51440.00,4112.42704,N,11158.51440,W,1323.4
2/16/2017,8:14:40 AM,4366,51441.00,4112.42704,N,11158.51446,W,1323.5
2/16/2017,8:14:41 AM,4367,51442.00,4112.42701,N,11158.51441,W,1323.4
2/16/2017,8:14:42 AM,4367,51443.00,4112.42694,N,11158.51431,W,1323.2
2/16/2017,8:14:43 AM,4367,51444.00,4112.42691,N,11158.51426,W,1323.3
2/16/2017,8:14:44 AM,4367,51445.00,4112.42688,N,11158.51411,W,1323.5
2/16/2017,8:14:45 AM,4367,51446.00,4112.42688,N,11158.51401,W,1323.5
2/16/2017,8:14:46 AM,4367,51447.00,4112.42689,N,11158.51396,W,1323.5
2/16/2017,8:14:47 AM,4367,51448.00,4112.42691,N,11158.51394,W,1323.4
2/16/2017,8:14:48 AM,4367,51449.00,4112.42691,N,11158.51395,W,1323.3
2/16/2017,8:14:49 AM,4367,51450.00,4112.42694,N,11158.51392,W,1323.5
2/16/2017,8:14:50 AM,4367,51451.00,4112.42695,N,11158.51388,W,1323.6
2/16/2017,8:14:51 AM,4367,51452.00,4112.42693,N,11158.51374,W,1323.7
2/16/2017,8:14:52 AM,4368,51453.00,4112.42690,N,11158.51361,W,1323.8
2/16/2017,8:14:53 AM,4368,51454.00,4112.42689,N,11158.51356,W,1323.9
2/16/2017,8:14:54 AM,4368,51455.00,4112.42693,N,11158.51347,W,1324.3
2/16/2017,8:14:55 AM,4369,51456.00,4112.42693,N,11158.51338,W,1324.4
2/16/2017,8:14:56 AM,4370,51457.00,4112.42695,N,11158.51337,W,1324.5
2/16/2017,8:14:57 AM,4370,51458.00,4112.42697,N,11158.51336,W,1324.2
2/16/2017,8:14:58 AM,4370,51459.00,4112.42698,N,11158.51345,W,1324.4
2/16/2017,8:14:59 AM,4370,51500.00,4112.42694,N,11158.51353,W,1324.5
2/16/2017,8:15:00 AM,4371,51501.00,4112.42694,N,11158.51355,W,1324.4
2/16/2017,8:15:01 AM,4370,51502.00,4112.42703,N,11158.51357,W,1324.4
2/16/2017,8:15:02 AM,4371,51503.00,4112.42710,N,11158.51363,W,1324.5
2/16/2017,8:15:03 AM,4371,51504.00,4112.42709,N,11158.51365,W,1324.4
2/16/2017,8:15:04 AM,4371,51505.00,4112.42700,N,11158.51362,W,1324.1
2/16/2017,8:15:05 AM,4370,51506.00,4112.42692,N,11158.51366,W,1323.8
2/16/2017,8:15:06 AM,4370,51507.00,4112.42687,N,11158.51367,W,1323.8
2/16/2017,8:15:07 AM,4369,51508.00,4112.42683,N,11158.51366,W,1323.8
2/16/2017,8:15:08 AM,4369,51509.00,4112.42681,N,11158.51368,W,1324.0
2/16/2017,8:15:09 AM,4369,51510.00,4112.42681,N,11158.51370,W,1324.1
2/16/2017,8:15:10 AM,4369,51511.00,4112.42681,N,11158.51367,W,1324.2
2/16/2017,8:15:11 AM,4369,51512.00,4112.42679,N,11158.51369,W,1324.3
2/16/2017,8:15:12 AM,4370,51513.00,4112.42678,N,11158.51372,W,1324.4
2/16/2017,8:15:13 AM,4370,51514.00,4112.42675,N,11158.51376,W,1324.4
2/16/2017,8:15:14 AM,4370,51515.00,4112.42670,N,11158.51378,W,1324.5
2/16/2017,8:15:15 AM,4371,51516.00,4112.42662,N,11158.51373,W,1324.3
2/16/2017,8:15:16 AM,4371,51517.00,4112.42667,N,11158.51383,W,1324.3
2/16/2017,8:15:17 AM,4370,51518.00,4112.42680,N,11158.51402,W,1324.2
2/16/2017,8:15:18 AM,4370,51519.00,4112.42681,N,11158.51404,W,1324.0
2/16/2017,8:15:19 AM,4370,51520.00,4112.42687,N,11158.51400,W,1323.8
2/16/2017,8:15:20 AM,4369,51521.00,4112.42692,N,11158.51397,W,1323.6
2/16/2017,8:15:21 AM,4369,51522.00,4112.42694,N,11158.51393,W,1323.6
2/16/2017,8:15:22 AM,4368,51523.00,4112.42697,N,11158.51389,W,1323.6
2/16/2017,8:15:23 AM,4368,51524.00,4112.42700,N,11158.51384,W,1323.8
2/16/2017,8:15:24 AM,4368,51525.00,4112.42703,N,11158.51382,W,1324.1
2/16/2017,8:15:25 AM,4368,51526.00,4112.42709,N,11158.51375,W,1324.5
2/16/2017,8:15:26 AM,4369,51527.00,4112.42717,N,11158.51370,W,1324.6
2/16/2017,8:15:27 AM,4370,51528.00,4112.42728,N,11158.51366,W,1324.6
2/16/2017,8:15:28 AM,4371,51529.00,4112.42734,N,11158.51365,W,1324.5
2/16/2017,8:15:29 AM,4371,51530.00,4112.42739,N,11158.51367,W,1324.4
2/16/2017,8:15:30 AM,4371,51531.00,4112.42759,N,11158.51390,W,1324.6
2/16/2017,8:15:31 AM,4371,51532.00,4112.42783,N,11158.51416,W,1324.9
2/16/2017,8:15:32 AM,4371,51533.00,4112.42788,N,11158.51420,W,1325.1
2/16/2017,8:15:33 AM,4372,51534.00,4112.42791,N,11158.51421,W,1325.1
2/16/2017,8:15:34 AM,4372,51535.00,4112.42796,N,11158.51420,W,1325.0
2/16/2017,8:15:35 AM,4373,51536.00,4112.42807,N,11158.51420,W,1325.2
2/16/2017,8:15:36 AM,4373,51537.00,4112.42813,N,11158.51418,W,1325.2
2/16/2017,8:15:37 AM,4373,51538.00,4112.42812,N,11158.51408,W,1325.1
2/16/2017,8:15:38 AM,4373,51539.00,4112.42809,N,11158.51397,W,1325.2
2/16/2017,8:15:39 AM,4373,51540.00,4112.42807,N,11158.51389,W,1325.1
2/16/2017,8:15:40 AM,4373,51541.00,4112.42804,N,11158.51382,W,1325.0
2/16/2017,8:15:41 AM,4373,51542.00,4112.42800,N,11158.51375,W,1325.0
2/16/2017,8:15:42 AM,4373,51543.00,4112.42794,N,11158.51365,W,1325.0
2/16/2017,8:15:43 AM,4373,51544.00,4112.42791,N,11158.51360,W,1325.0
2/16/2017,8:15:44 AM,4372,51545.00,4112.42787,N,11158.51356,W,1325.1
2/16/2017,8:15:45 AM,4373,51546.00,4112.42785,N,11158.51349,W,1325.2
2/16/2017,8:15:46 AM,4373,51547.00,4112.42785,N,11158.51348,W,1325.4
2/16/2017,8:15:47 AM,4373,51548.00,4112.42783,N,11158.51355,W,1325.6
2/16/2017,8:15:48 AM,4374,51549.00,4112.42783,N,11158.51363,W,1325.7
2/16/2017,8:15:49 AM,4374,51550.00,4112.42783,N,11158.51368,W,1325.8
2/16/2017,8:15:50 AM,4375,51551.00,4112.42782,N,11158.51372,W,1325.9
2/16/2017,8:15:51 AM,4375,51552.00,4112.42782,N,11158.51374,W,1326.0
2/16/2017,8:15:52 AM,4375,51553.00,4112.42778,N,11158.51369,W,1326.0
2/16/2017,8:15:53 AM,4376,51554.00,4112.42770,N,11158.51362,W,1325.8
2/16/2017,8:15:54 AM,4376,51555.00,4112.42765,N,11158.51352,W,1325.4
2/16/2017,8:15:55 AM,4375,51556.00,4112.42766,N,11158.51337,W,1325.2
2/16/2017,8:15:56 AM,4374,51557.00,4112.42767,N,11158.51331,W,1325.0
2/16/2017,8:15:57 AM,4374,51558.00,4112.42765,N,11158.51331,W,1324.9
2/16/2017,8:15:58 AM,4373,51559.00,4112.42765,N,11158.51330,W,1324.8
2/16/2017,8:15:59 AM,4372,51600.00,4112.42764,N,11158.51325,W,1324.9
2/16/2017,8:16:00 AM,4372,51601.00,4112.42766,N,11158.51326,W,1324.9
2/16/2017,8:16:01 AM,4372,51602.00,4112.42769,N,11158.51330,W,1325.1
2/16/2017,8:16:02 AM,4372,51603.00,4112.42771,N,11158.51335,W,1325.1
2/16/2017,8:16:03 AM,4372,51604.00,4112.42777,N,11158.51338,W,1325.2
2/16/2017,8:16:04 AM,4373,51605.00,4112.42781,N,11158.51339,W,1325.2
2/16/2017,8:16:05 AM,4373,51606.00,4112.42782,N,11158.51341,W,1325.2
2/16/2017,8:16:06 AM,4373,51607.00,4112.42783,N,11158.51346,W,1325.2
2/16/2017,8:16:07 AM,4373,51608.00,4112.42791,N,11158.51354,W,1325.2
2/16/2017,8:16:08 AM,4373,51609.00,4112.42799,N,11158.51370,W,1324.8
2/16/2017,8:16:09 AM,4373,51610.00,4112.42800,N,11158.51388,W,1324.5
2/16/2017,8:16:10 AM,4372,51611.00,4112.42806,N,11158.51405,W,1323.9
2/16/2017,8:16:11 AM,4371,51612.00,4112.42824,N,11158.51439,W,1324.5
2/16/2017,8:16:12 AM,4371,51613.00,4112.42828,N,11158.51449,W,1324.4
2/16/2017,8:16:13 AM,4370,51614.00,4112.42819,N,11158.51453,W,1324.9
2/16/2017,8:16:14 AM,4371,51615.00,4112.42813,N,11158.51453,W,1324.5
2/16/2017,8:16:15 AM,4371,51616.00,4112.42819,N,11158.51469,W,1324.8
2/16/2017,8:16:16 AM,4371,51617.00,4112.42805,N,11158.51469,W,1324.8
2/16/2017,8:16:17 AM,4372,51618.00,4112.42785,N,11158.51485,W,1325.9
2/16/2017,8:16:18 AM,4372,51619.00,4112.42778,N,11158.51543,W,1327.1
2/16/2017,8:16:19 AM,4375,51620.00,4112.42772,N,11158.51598,W,1328.0
2/16/2017,8:16:20 AM,4377,51621.00,4112.42763,N,11158.51642,W,1328.7
2/16/2017,8:16:21 AM,4381,51622.00,4112.42764,N,11158.51681,W,1329.9
2/16/2017,8:16:22 AM,4384,51623.00,4112.42764,N,11158.51700,W,1331.2
2/16/2017,8:16:23 AM,4387,51624.00,4112.42755,N,11158.51686,W,1332.3
2/16/2017,8:16:24 AM,4391,51625.00,4112.42761,N,11158.51658,W,1334.1
2/16/2017,8:16:25 AM,4395,51626.00,4112.42774,N,11158.51624,W,1335.4
2/16/2017,8:16:26 AM,4400,51627.00,4112.42784,N,11158.51588,W,1336.7
2/16/2017,8:16:27 AM,4404,51628.00,4112.42801,N,11158.51559,W,1338.0
2/16/2017,8:16:28 AM,4409,51629.00,4112.42830,N,11158.51537,W,1339.0
2/16/2017,8:16:29 AM,4413,51630.00,4112.42854,N,11158.51510,W,1340.2
2/16/2017,8:16:30 AM,4417,51631.00,4112.42878,N,11158.51503,W,1341.4
2/16/2017,8:16:31 AM,4421,51632.00,4112.42903,N,11158.51487,W,1342.4
2/16/2017,8:16:32 AM,4424,51633.00,4112.42922,N,11158.51477,W,1343.1
2/16/2017,8:16:33 AM,4428,51634.00,4112.42957,N,11158.51471,W,1344.3
2/16/2017,8:16:34 AM,4431,51635.00,4112.42987,N,11158.51467,W,1345.4
2/16/2017,8:16:35 AM,4435,51636.00,4112.43007,N,11158.51457,W,1346.4
2/16/2017,8:16:36 AM,4438,51637.00,4112.43018,N,11158.51441,W,1347.6
2/16/2017,8:16:37 AM,4442,51638.00,4112.43037,N,11158.51420,W,1348.6
2/16/2017,8:16:38 AM,4445,51639.00,4112.43033,N,11158.51402,W,1350.0
2/16/2017,8:16:39 AM,4449,51640.00,4112.43019,N,11158.51409,W,1351.1
2/16/2017,8:16:40 AM,4453,51641.00,4112.43006,N,11158.51404,W,1352.4
2/16/2017,8:16:41 AM,4457,51642.00,4112.42993,N,11158.51401,W,1353.7
2/16/2017,8:16:42 AM,4461,51643.00,4112.42986,N,11158.51403,W,1355.1
2/16/2017,8:16:43 AM,4465,51644.00,4112.42973,N,11158.51423,W,1356.5
2/16/2017,8:16:44 AM,4470,51645.00,4112.42961,N,11158.51441,W,1357.9
2/16/2017,8:16:45 AM,4474,51646.00,4112.42947,N,11158.51469,W,1359.3
2/16/2017,8:16:46 AM,4479,51647.00,4112.42932,N,11158.51501,W,1360.6
2/16/2017,8:16:47 AM,4483,51648.00,4112.42919,N,11158.51527,W,1362.1
2/16/2017,8:16:48 AM,4488,51649.00,4112.42907,N,11158.51550,W,1363.4
2/16/2017,8:16:49 AM,4492,51650.00,4112.42893,N,11158.51563,W,1364.7
2/16/2017,8:16:50 AM,4497,51651.00,4112.42881,N,11158.51568,W,1366.1
2/16/2017,8:16:51 AM,4501,51652.00,4112.42869,N,11158.51567,W,1367.5
2/16/2017,8:16:52 AM,4506,51653.00,4112.42854,N,11158.51565,W,1369.0
2/16/2017,8:16:53 AM,4511,51654.00,4112.42834,N,11158.51538,W,1370.4
2/16/2017,8:16:54 AM,4515,51655.00,4112.42816,N,11158.51493,W,1371.6
2/16/2017,8:16:55 AM,4520,51656.00,4112.42799,N,11158.51439,W,1373.0
2/16/2017,8:16:56 AM,4524,51657.00,4112.42786,N,11158.51376,W,1374.2
2/16/2017,8:16:57 AM,4529,51658.00,4112.42770,N,11158.51313,W,1375.7
2/16/2017,8:16:58 AM,4533,51659.00,4112.42761,N,11158.51255,W,1377.0
2/16/2017,8:16:59 AM,4537,51700.00,4112.42755,N,11158.51190,W,1378.3
2/16/2017,8:17:00 AM,4542,51701.00,4112.42762,N,11158.51131,W,1379.5
2/16/2017,8:17:01 AM,4546,51702.00,4112.42767,N,11158.51074,W,1380.7
2/16/2017,8:17:02 AM,4550,51703.00,4112.42777,N,11158.51020,W,1381.9
2/16/2017,8:17:03 AM,4554,51704.00,4112.42794,N,11158.50963,W,1383.1
2/16/2017,8:17:04 AM,4558,51705.00,4112.42819,N,11158.50911,W,1384.4
2/16/2017,8:17:05 AM,4562,51706.00,4112.42843,N,11158.50863,W,1385.8
2/16/2017,8:17:06 AM,4567,51707.00,4112.42875,N,11158.50815,W,1387.0
2/16/2017,8:17:07 AM,4571,51708.00,4112.42903,N,11158.50773,W,1388.3
2/16/2017,8:17:08 AM,4575,51709.00,4112.42930,N,11158.50735,W,1389.3
2/16/2017,8:17:09 AM,4579,51710.00,4112.42948,N,11158.50698,W,1390.6
