Time(s),Date(GMT) DD/MM/YY,Time(GMT) H/M/S,Latitude DD.ddd,Longitude DD.ddd,Altitude(Meters),Satellites
1721.0,02/06/13,16:29:25,40.2002633,-110.3694516,3961.3,7
1722.0,02/06/13,16:29:26,40.2002733,-110.3693033,3967.8,7
1723.0,02/06/13,16:29:27,40.2002716,-110.3691666,3974.2,7
1724.0,02/06/13,16:29:28,40.2002683,-110.3690450,3980.2,7
1725.0,02/06/13,16:29:29,40.2002816,-110.3689400,3986.8,7
1727.0,02/06/13,16:29:31,40.2003516,-110.3687533,3998.0,7
1728.0,02/06/13,16:29:32,40.2003766,-110.3686600,4004.5,7
1729.0,02/06/13,16:29:33,40.2003866,-110.3685550,4010.8,7
1730.0,02/06/13,16:29:34,40.2003833,-110.3684400,4017.1,7
1731.0,02/06/13,16:29:35,40.2003733,-110.3683233,4022.7,7
1732.0,02/06/13,16:29:36,40.2003666,-110.3681966,4029.4,7
1733.0,02/06/13,16:29:37,40.2003666,-110.3680783,4035.7,7
1734.0,02/06/13,16:29:38,40.2003800,-110.3679866,4042.5,7
1735.0,02/06/13,16:29:39,40.2004033,-110.3679100,4049.3,6
1736.0,02/06/13,16:29:40,40.2004350,-110.3678316,4056.6,6
1737.0,02/06/13,16:29:41,40.2004783,-110.3677500,4062.9,6
1738.0,02/06/13,16:29:42,40.2005250,-110.3676616,4069.5,6
1739.0,02/06/13,16:29:43,40.2005716,-110.3675683,4075.4,6
1740.0,02/06/13,16:29:44,40.2006166,-110.3674733,4080.7,6
1741.0,02/06/13,16:29:45,40.2006600,-110.3673833,4084.6,7
1742.0,02/06/13,16:29:46,40.2007050,-110.3673000,4089.2,7
1743.0,02/06/13,16:29:47,40.2007500,-110.3672233,4096.3,7
1744.0,02/06/13,16:29:48,40.2007866,-110.3671416,4103.5,7
1745.0,02/06/13,16:29:49,40.2008150,-110.3670550,4110.5,7
1746.0,02/06/13,16:29:50,40.2008366,-110.3669600,4118.3,7
1747.0,02/06/13,16:29:51,40.2008500,-110.3668566,4125.8,7
1748.0,02/06/13,16:29:52,40.2008600,-110.3667500,4133.6,7
1749.0,02/06/13,16:29:53,40.2008750,-110.3666383,4140.9,7
1750.0,02/06/13,16:29:54,40.2008950,-110.3665233,4147.7,7
1751.0,02/06/13,16:29:55,40.2009283,-110.3663950,4154.5,6
1752.0,02/06/13,16:29:56,40.2009350,-110.3663083,4159.9,6
1753.0,02/06/13,16:29:57,40.2009366,-110.3662316,4163.2,5
1754.0,02/06/13,16:29:58,40.2009833,-110.3661250,4168.7,5
1755.0,02/06/13,16:29:59,40.2010366,-110.3660150,4174.2,5
1756.0,02/06/13,16:30:0,40.2011000,-110.3658950,4180.8,6
1757.0,02/06/13,16:30:1,40.2011566,-110.3657833,4188.0,6
1758.0,02/06/13,16:30:2,40.2012100,-110.3656633,4195.3,6
1759.0,02/06/13,16:30:3,40.2012633,-110.3655166,4201.8,5
1760.0,02/06/13,16:30:4,40.2013083,-110.3653600,4207.8,5
1761.0,02/06/13,16:30:5,40.2013483,-110.3652016,4213.3,6
1762.0,02/06/13,16:30:6,40.2013783,-110.3650483,4217.6,5
1763.0,02/06/13,16:30:7,40.2014066,-110.3649066,4222.4,5
1764.0,02/06/13,16:30:8,40.2014333,-110.3647766,4228.0,6
1765.0,02/06/13,16:30:9,40.2014533,-110.3646466,4232.5,6
1766.0,02/06/13,16:30:10,40.2014650,-110.3645216,4237.9,6
1767.0,02/06/13,16:30:11,40.2014600,-110.3644116,4246.8,7
1768.0,02/06/13,16:30:12,40.2014600,-110.3643250,4254.0,6
1769.0,02/06/13,16:30:13,40.2014800,-110.3642366,4259.8,7
1770.0,02/06/13,16:30:14,40.2015116,-110.3641633,4266.9,7
1771.0,02/06/13,16:30:15,40.2015600,-110.3640833,4272.8,6
1772.0,02/06/13,16:30:16,40.2016066,-110.3639783,4278.9,6
1773.0,02/06/13,16:30:17,40.2016533,-110.3638516,4285.9,6
1774.0,02/06/13,16:30:18,40.2016916,-110.3637033,4295.1,5
1775.0,02/06/13,16:30:19,40.2017116,-110.3635550,4302.5,5
1776.0,02/06/13,16:30:20,40.2017250,-110.3634333,4309.4,6
1777.0,02/06/13,16:30:21,40.2017283,-110.3633433,4316.0,6
1778.0,02/06/13,16:30:22,40.2017283,-110.3632666,4322.5,6
1779.0,02/06/13,16:30:23,40.2017383,-110.3631850,4328.6,5
1780.0,02/06/13,16:30:24,40.2017633,-110.3631116,4334.5,6
1781.0,02/06/13,16:30:25,40.2017983,-110.3630300,4341.6,6
1782.0,02/06/13,16:30:26,40.2018433,-110.3629366,4348.0,6
1783.0,02/06/13,16:30:27,40.2018983,-110.3628366,4356.0,6
1784.0,02/06/13,16:30:28,40.2019483,-110.3627266,4363.5,6
1785.0,02/06/13,16:30:29,40.2019833,-110.3626166,4371.9,5
1786.0,02/06/13,16:30:30,40.2020083,-110.3624983,4378.6,6
1787.0,02/06/13,16:30:31,40.2020283,-110.3623833,4385.4,6
1788.0,02/06/13,16:30:32,40.2020450,-110.3622766,4392.3,5
1789.0,02/06/13,16:30:33,40.2020733,-110.3621883,4398.9,6
1790.0,02/06/13,16:30:34,40.2021166,-110.3621133,4405.9,6
1791.0,02/06/13,16:30:35,40.2021650,-110.3620400,4410.3,6
1792.0,02/06/13,16:30:36,40.2022300,-110.3619616,4415.4,6
1793.0,02/06/13,16:30:37,40.2022833,-110.3618866,4413.3,6
1794.0,02/06/13,16:30:38,40.2023466,-110.3617966,4417.9,4
1795.0,02/06/13,16:30:39,40.2023983,-110.3616683,4426.8,6
1796.0,02/06/13,16:30:40,40.2024333,-110.3615416,4435.1,7
1797.0,02/06/13,16:30:41,40.2024566,-110.3614133,4443.9,6
1798.0,02/06/13,16:30:42,40.2024700,-110.3612966,4450.4,7
1799.9,02/06/13,16:30:44,40.2025066,-110.3611133,4463.6,7
1800.0,02/06/13,16:30:44,40.2025066,-110.3611133,4463.6,7
1801.0,02/06/13,16:30:46,40.2025916,-110.3609283,4476.7,6
1802.0,02/06/13,16:30:47,40.2026300,-110.3607933,4482.5,6
1803.0,02/06/13,16:30:48,40.2026600,-110.3606400,4488.8,5
1804.0,02/06/13,16:30:49,40.2026883,-110.3605016,4495.3,7
1805.0,02/06/13,16:30:50,40.2026950,-110.3603716,4502.6,7
1806.0,02/06/13,16:30:51,40.2026916,-110.3602633,4509.3,7
1807.0,02/06/13,16:30:52,40.2026933,-110.3601700,4516.0,7
1808.0,02/06/13,16:30:53,40.2027050,-110.3600883,4523.5,7
1809.0,02/06/13,16:30:54,40.2027316,-110.3600100,4530.4,6
1811.0,02/06/13,16:30:56,40.2028200,-110.3598066,4545.5,6
1812.0,02/06/13,16:30:57,40.2028600,-110.3596833,4553.0,5
1813.0,02/06/13,16:30:58,40.2028833,-110.3595550,4561.0,7
1814.0,02/06/13,16:30:59,40.2028783,-110.3594416,4568.8,7
1815.0,02/06/13,16:31:0,40.2028666,-110.3593516,4575.6,7
1816.0,02/06/13,16:31:1,40.2028683,-110.3592800,4582.2,6
1817.0,02/06/13,16:31:2,40.2028816,-110.3592033,4589.4,7
1818.0,02/06/13,16:31:3,40.2029116,-110.3591200,4597.4,6
1819.0,02/06/13,16:31:4,40.2029450,-110.3590316,4604.6,7
1820.0,02/06/13,16:31:5,40.2029750,-110.3589300,4611.3,7
1821.0,02/06/13,16:31:6,40.2029950,-110.3588083,4618.8,7
1822.0,02/06/13,16:31:6,40.2029950,-110.3588083,4618.8,7
1823.0,02/06/13,16:31:8,40.2030183,-110.3585300,4631.6,7
1824.0,02/06/13,16:31:8,40.2030183,-110.3585300,4631.6,7
1825.0,02/06/13,16:31:9,40.2030233,-110.3583816,4638.2,7
1826.0,02/06/13,16:31:11,40.2030483,-110.3580966,4653.5,6
1827.0,02/06/13,16:31:12,40.2030600,-110.3579533,4659.9,6
1828.0,02/06/13,16:31:13,40.2030733,-110.3578150,4666.8,6
1829.0,02/06/13,16:31:14,40.2030866,-110.3576816,4674.4,6
1830.0,02/06/13,16:31:15,40.2031050,-110.3575550,4682.7,5
1831.0,02/06/13,16:31:16,40.2031283,-110.3574450,4691.5,5
1832.0,02/06/13,16:31:17,40.2031533,-110.3573400,4700.4,5
1833.0,02/06/13,16:31:17,40.2031533,-110.3573400,4700.4,5
1834.0,02/06/13,16:31:18,40.2031716,-110.3572500,4707.3,7
1834.8,02/06/13,16:31:19,40.2031866,-110.3571650,4716.3,7
1836.0,02/06/13,16:31:21,40.2032133,-110.3570466,4728.8,6
1837.0,02/06/13,16:31:21,40.2032133,-110.3570466,4728.8,6
1838.0,02/06/13,16:31:23,40.2032300,-110.3569150,4739.4,7
1839.0,02/06/13,16:31:24,40.2032266,-110.3568266,4745.1,7
1840.0,02/06/13,16:31:24,40.2032266,-110.3568266,4745.1,7
1841.0,02/06/13,16:31:26,40.2032233,-110.3566016,4757.7,6
1842.0,02/06/13,16:31:27,40.2032516,-110.3564750,4765.0,6
1843.0,02/06/13,16:31:27,40.2032516,-110.3564750,4765.0,6
1844.0,02/06/13,16:31:28,40.2032966,-110.3563616,4772.5,7
1845.0,02/06/13,16:31:29,40.2033533,-110.3562616,4778.9,7
1846.0,02/06/13,16:31:31,40.2034600,-110.3561116,4793.3,6
1846.9,02/06/13,16:31:31,40.2034600,-110.3561116,4793.3,6
1847.9,02/06/13,16:31:32,40.2034866,-110.3560500,4800.6,6
1849.0,02/06/13,16:31:33,40.2034916,-110.3559883,4806.8,7
1850.0,02/06/13,16:31:35,40.2034933,-110.3558366,4815.9,6
1851.0,02/06/13,16:31:36,40.2035183,-110.3557466,4823.6,5
1852.0,02/06/13,16:31:37,40.2035583,-110.3556450,4829.6,5
1853.0,02/06/13,16:31:37,40.2035583,-110.3556450,4829.6,5
1854.0,02/06/13,16:31:39,40.2036600,-110.3554583,4841.2,6
1855.0,02/06/13,16:31:40,40.2037016,-110.3553716,4848.6,6
1856.0,02/06/13,16:31:41,40.2037350,-110.3552850,4856.4,5
1857.0,02/06/13,16:31:42,40.2037600,-110.3552000,4864.5,6
1858.0,02/06/13,16:31:43,40.2037800,-110.3551166,4872.1,6
1860.0,02/06/13,16:31:45,40.2038433,-110.3549300,4887.5,6
1861.0,02/06/13,16:31:46,40.2038850,-110.3548550,4895.4,6
1862.0,02/06/13,16:31:47,40.2039216,-110.3547916,4902.0,6
1863.0,02/06/13,16:31:47,40.2039216,-110.3547916,4902.0,6
1864.0,02/06/13,16:31:48,40.2039450,-110.3547400,4908.2,6
1865.0,02/06/13,16:31:49,40.2039683,-110.3547033,4911.5,7
1866.0,02/06/13,16:31:50,40.2039833,-110.3546616,4916.4,6
1867.0,02/06/13,16:31:51,40.2039966,-110.3546016,4921.5,7
1868.0,02/06/13,16:31:52,40.2040100,-110.3545250,4926.5,7
1869.0,02/06/13,16:31:53,40.2040233,-110.3544450,4932.2,7
1870.0,02/06/13,16:31:54,40.2040366,-110.3543466,4937.9,7
1870.8,02/06/13,16:31:55,40.2040583,-110.3542350,4944.2,6
1872.0,02/06/13,16:31:56,40.2040866,-110.3541283,4951.0,5
1873.0,02/06/13,16:31:58,40.2041983,-110.3539483,4965.2,5
1874.0,02/06/13,16:31:59,40.2042466,-110.3538733,4972.5,5
1875.0,02/06/13,16:32:0,40.2042833,-110.3537950,4979.7,5
1876.0,02/06/13,16:32:1,40.2043083,-110.3537133,4986.6,5
1877.0,02/06/13,16:32:2,40.2043116,-110.3536350,4992.7,4
1878.0,02/06/13,16:32:3,40.2043083,-110.3535383,4999.4,5
1879.0,02/06/13,16:32:4,40.2043166,-110.3534366,5006.0,5
1880.0,02/06/13,16:32:5,40.2043283,-110.3533266,5012.9,6
1881.0,02/06/13,16:32:6,40.2043583,-110.3532283,5019.4,6
1882.0,02/06/13,16:32:7,40.2044100,-110.3531350,5026.5,6
1882.9,02/06/13,16:32:7,40.2044100,-110.3531350,5026.5,6
1884.0,02/06/13,16:32:9,40.2045200,-110.3529683,5037.9,5
1885.0,02/06/13,16:32:10,40.2045666,-110.3528950,5043.1,5
1886.0,02/06/13,16:32:11,40.2046166,-110.3528383,5049.1,5
1887.0,02/06/13,16:32:12,40.2046466,-110.3527883,5054.2,5
1888.0,02/06/13,16:32:13,40.2047033,-110.3526716,5060.0,6
1889.0,02/06/13,16:32:14,40.2047400,-110.3525583,5066.9,6
1890.0,02/06/13,16:32:15,40.2047600,-110.3524483,5073.6,6
1891.0,02/06/13,16:32:16,40.2047900,-110.3523166,5079.8,6
1892.0,02/06/13,16:32:17,40.2048383,-110.3521850,5085.1,6
1893.0,02/06/13,16:32:18,40.2049000,-110.3520700,5090.7,6
1894.0,02/06/13,16:32:19,40.2049583,-110.3519800,5095.8,6
1894.8,02/06/13,16:32:19,40.2049583,-110.3519800,5095.8,6
1896.0,02/06/13,16:32:21,40.2050383,-110.3518583,5106.4,6
1897.0,02/06/13,16:32:22,40.2050583,-110.3517950,5113.9,6
1898.0,02/06/13,16:32:23,40.2050716,-110.3517133,5120.5,6
1899.0,02/06/13,16:32:24,40.2050916,-110.3516066,5127.1,6
1900.0,02/06/13,16:32:25,40.2051183,-110.3514900,5134.6,6
1901.0,02/06/13,16:32:26,40.2051533,-110.3513700,5141.5,6
1902.0,02/06/13,16:32:27,40.2052083,-110.3512600,5148.5,6
1903.0,02/06/13,16:32:28,40.2052683,-110.3511716,5154.5,6
1904.0,02/06/13,16:32:28,40.2052683,-110.3511716,5154.5,6
1905.0,02/06/13,16:32:29,40.2053383,-110.3510933,5162.9,6
1907.0,02/06/13,16:32:31,40.2054066,-110.3509516,5172.8,5
1908.0,02/06/13,16:32:32,40.2054316,-110.3508633,5181.0,6
1909.0,02/06/13,16:32:33,40.2054600,-110.3507666,5188.1,5
1910.0,02/06/13,16:32:34,40.2054900,-110.3506566,5191.1,6
1911.0,02/06/13,16:32:35,40.2055483,-110.3505350,5198.7,6
1912.0,02/06/13,16:32:36,40.2056133,-110.3504366,5204.9,6
1913.0,02/06/13,16:32:37,40.2056816,-110.3503583,5211.7,6
1914.0,02/06/13,16:32:38,40.2057500,-110.3502966,5219.3,6
1915.0,02/06/13,16:32:39,40.2057983,-110.3502450,5226.8,6
1916.0,02/06/13,16:32:40,40.2058250,-110.3501816,5232.3,6
1917.0,02/06/13,16:32:41,40.2058466,-110.3500983,5238.0,6
1918.0,02/06/13,16:32:42,40.2058800,-110.3499950,5245.0,6
1919.0,02/06/13,16:32:43,40.2059233,-110.3498783,5253.5,6
1920.0,02/06/13,16:32:44,40.2059716,-110.3497566,5259.4,6
1921.0,02/06/13,16:32:45,40.2060350,-110.3496366,5265.6,6
1922.0,02/06/13,16:32:46,40.2061100,-110.3495300,5271.1,6
1923.0,02/06/13,16:32:47,40.2061866,-110.3494333,5277.2,6
1924.0,02/06/13,16:32:48,40.2062616,-110.3493566,5284.7,6
1925.0,02/06/13,16:32:49,40.2063250,-110.3492933,5289.9,6
1926.0,02/06/13,16:32:50,40.2063966,-110.3492300,5300.0,6
1927.0,02/06/13,16:32:51,40.2064500,-110.3491733,5306.5,6
1928.0,02/06/13,16:32:52,40.2064983,-110.3491283,5312.2,6
1929.0,02/06/13,16:32:53,40.2065600,-110.3490666,5321.4,7
1930.0,02/06/13,16:32:54,40.2066183,-110.3489933,5330.5,7
1931.0,02/06/13,16:32:55,40.2066700,-110.3489050,5339.3,6
1933.0,02/06/13,16:32:57,40.2067550,-110.3486850,5356.5,6
1934.0,02/06/13,16:32:58,40.2067866,-110.3485700,5362.0,6
1935.0,02/06/13,16:32:59,40.2068166,-110.3484666,5368.1,7
1936.0,02/06/13,16:33:0,40.2068466,-110.3483650,5373.4,7
1937.0,02/06/13,16:33:1,40.2068766,-110.3482750,5378.4,7
1938.0,02/06/13,16:33:2,40.2069083,-110.3481900,5383.9,6
1939.0,02/06/13,16:33:3,40.2069466,-110.3481150,5390.6,7
1940.0,02/06/13,16:33:4,40.2069933,-110.3480416,5396.9,7
1941.0,02/06/13,16:33:5,40.2070500,-110.3479716,5403.2,7
1942.0,02/06/13,16:33:6,40.2071216,-110.3478950,5410.4,6
1943.0,02/06/13,16:33:7,40.2072033,-110.3478050,5416.1,6
1944.0,02/06/13,16:33:8,40.2072750,-110.3477033,5422.6,5
1945.0,02/06/13,16:33:9,40.2073300,-110.3475900,5432.0,6
1946.0,02/06/13,16:33:10,40.2073666,-110.3474800,5438.4,5
1947.0,02/06/13,16:33:11,40.2074033,-110.3473916,5446.0,6
1948.0,02/06/13,16:33:12,40.2074450,-110.3473233,5452.8,7
1949.0,02/06/13,16:33:13,40.2075016,-110.3472650,5458.6,6
1950.0,02/06/13,16:33:14,40.2075816,-110.3472083,5465.6,6
1951.0,02/06/13,16:33:15,40.2076733,-110.3471366,5472.0,6
1952.0,02/06/13,16:33:16,40.2077600,-110.3470350,5478.4,6
1953.0,02/06/13,16:33:17,40.2078383,-110.3469100,5484.5,6
1954.0,02/06/13,16:33:18,40.2078983,-110.3467716,5490.0,5
1955.0,02/06/13,16:33:19,40.2079516,-110.3466333,5496.9,6
1956.0,02/06/13,16:33:20,40.2079950,-110.3465183,5505.0,6
1957.0,02/06/13,16:33:21,40.2080300,-110.3464250,5511.8,6
1958.0,02/06/13,16:33:22,40.2080816,-110.3463416,5519.1,6
1959.0,02/06/13,16:33:23,40.2081433,-110.3462533,5527.0,6
1960.0,02/06/13,16:33:24,40.2082133,-110.3461483,5535.5,6
1961.0,02/06/13,16:33:25,40.2082883,-110.3460133,5542.6,6
1962.0,02/06/13,16:33:26,40.2083483,-110.3458633,5550.3,5
1963.0,02/06/13,16:33:27,40.2083916,-110.3457116,5557.4,4
1964.0,02/06/13,16:33:28,40.2084266,-110.3455816,5563.1,6
1965.0,02/06/13,16:33:29,40.2084516,-110.3454716,5569.3,6
1966.0,02/06/13,16:33:30,40.2084883,-110.3453916,5578.6,6
1967.0,02/06/13,16:33:31,40.2085366,-110.3453166,5586.2,6
1968.0,02/06/13,16:33:32,40.2086016,-110.3452283,5594.3,5
1969.0,02/06/13,16:33:33,40.2086783,-110.3451216,5602.7,5
1970.0,02/06/13,16:33:34,40.2087566,-110.3449883,5610.0,5
1971.0,02/06/13,16:33:35,40.2088266,-110.3448333,5616.5,6
1972.0,02/06/13,16:33:36,40.2088716,-110.3446850,5623.8,6
1973.0,02/06/13,16:33:37,40.2088950,-110.3445483,5630.5,6
1974.0,02/06/13,16:33:38,40.2089183,-110.3444166,5637.9,6
1975.0,02/06/13,16:33:39,40.2089500,-110.3442966,5645.7,6
1976.0,02/06/13,16:33:40,40.2089866,-110.3441833,5651.0,6
1977.0,02/06/13,16:33:41,40.2090350,-110.3440716,5657.6,5
1978.0,02/06/13,16:33:42,40.2091016,-110.3439466,5664.1,5
1979.0,02/06/13,16:33:43,40.2091833,-110.3438050,5671.1,6
1980.0,02/06/13,16:33:44,40.2092533,-110.3436450,5678.5,5
1981.0,02/06/13,16:33:45,40.2092983,-110.3434800,5682.9,6
1982.0,02/06/13,16:33:46,40.2093266,-110.3433216,5688.9,6
1983.0,02/06/13,16:33:47,40.2093683,-110.3431633,5700.6,7
1984.0,02/06/13,16:33:48,40.2094000,-110.3430266,5709.4,7
1985.0,02/06/13,16:33:49,40.2094316,-110.3429150,5715.4,7
1986.0,02/06/13,16:33:50,40.2094800,-110.3428100,5722.3,6
1987.0,02/06/13,16:33:51,40.2095450,-110.3426900,5729.0,6
1988.0,02/06/13,16:33:52,40.2096066,-110.3425450,5734.6,5
1989.0,02/06/13,16:33:53,40.2096750,-110.3423800,5741.0,5
1990.0,02/06/13,16:33:54,40.2097300,-110.3422033,5748.8,7
1991.0,02/06/13,16:33:55,40.2097683,-110.3420183,5755.4,7
1992.0,02/06/13,16:33:56,40.2097883,-110.3418600,5762.7,6
1993.0,02/06/13,16:33:57,40.2098116,-110.3417183,5770.1,7
1994.0,02/06/13,16:33:58,40.2098433,-110.3415966,5777.5,7
1995.0,02/06/13,16:33:59,40.2098883,-110.3414783,5785.4,6
1996.0,02/06/13,16:34:0,40.2099516,-110.3413483,5792.7,6
1997.0,02/06/13,16:34:1,40.2100250,-110.3411983,5799.8,6
1998.0,02/06/13,16:34:2,40.2100933,-110.3410333,5805.3,6
1999.0,02/06/13,16:34:3,40.2101466,-110.3408483,5810.6,6
2000.0,02/06/13,16:34:4,40.2101800,-110.3406600,5816.6,6
2001.0,02/06/13,16:34:5,40.2102033,-110.3404750,5822.8,6
2002.0,02/06/13,16:34:6,40.2102233,-110.3403083,5828.6,5
2003.0,02/06/13,16:34:7,40.2102500,-110.3401733,5837.2,7
2004.0,02/06/13,16:34:8,40.2102900,-110.3400400,5844.8,7
2005.0,02/06/13,16:34:9,40.2103383,-110.3399016,5851.5,6
2006.0,02/06/13,16:34:10,40.2103916,-110.3397366,5858.9,6
2007.0,02/06/13,16:34:11,40.2104366,-110.3395433,5866.1,4
2008.0,02/06/13,16:34:12,40.2104783,-110.3393433,5873.8,6
2009.0,02/06/13,16:34:13,40.2105000,-110.3391400,5881.2,6
2010.0,02/06/13,16:34:14,40.2105100,-110.3389466,5887.9,6
2011.0,02/06/13,16:34:15,40.2105150,-110.3387783,5894.5,5
2012.0,02/06/13,16:34:16,40.2105400,-110.3386266,5906.5,7
2013.0,02/06/13,16:34:17,40.2105550,-110.3384883,5914.4,6
2014.0,02/06/13,16:34:18,40.2105866,-110.3383483,5922.7,6
2015.0,02/06/13,16:34:19,40.2106333,-110.3381833,5933.3,6
2016.0,02/06/13,16:34:20,40.2106666,-110.3380033,5937.9,7
2017.0,02/06/13,16:34:21,40.2106916,-110.3378116,5944.0,5
2018.0,02/06/13,16:34:22,40.2107050,-110.3376083,5951.4,7
2019.0,02/06/13,16:34:23,40.2106966,-110.3374166,5957.0,7
2020.0,02/06/13,16:34:24,40.2106866,-110.3372566,5963.2,6
2021.0,02/06/13,16:34:25,40.2106866,-110.3371183,5969.8,7
2022.0,02/06/13,16:34:26,40.2107016,-110.3369850,5976.0,6
2023.0,02/06/13,16:34:27,40.2107266,-110.3368383,5980.8,5
2024.0,02/06/13,16:34:28,40.2107683,-110.3366616,5987.2,4
2025.0,02/06/13,16:34:29,40.2108066,-110.3364683,5994.3,3
2025.8,02/06/13,16:34:30,40.2108283,-110.3362816,6001.6,5
2027.0,02/06/13,16:34:31,40.2108283,-110.3360933,6008.0,5
2028.0,02/06/13,16:34:32,40.2108183,-110.3359250,6015.5,5
2029.0,02/06/13,16:34:33,40.2108133,-110.3357900,6023.2,6
2030.0,02/06/13,16:34:34,40.2108216,-110.3356650,6030.4,6
2031.0,02/06/13,16:34:35,40.2108500,-110.3355383,6038.5,6
2032.0,02/06/13,16:34:36,40.2108950,-110.3353916,6049.6,6
2033.0,02/06/13,16:34:37,40.2109350,-110.3352300,6057.2,5
2034.0,02/06/13,16:34:38,40.2109816,-110.3350616,6064.9,5
2035.0,02/06/13,16:34:39,40.2110233,-110.3348833,6073.1,6
2036.0,02/06/13,16:34:40,40.2110366,-110.3347000,6079.5,6
2038.0,02/06/13,16:34:42,40.2110416,-110.3343800,6093.5,7
2040.0,02/06/13,16:34:44,40.2111000,-110.3340866,6111.0,7
2041.0,02/06/13,16:34:45,40.2111433,-110.3339433,6118.0,7
2042.0,02/06/13,16:34:46,40.2111933,-110.3337866,6124.5,6
2043.0,02/06/13,16:34:47,40.2112416,-110.3336316,6130.3,7
2044.0,02/06/13,16:34:48,40.2112883,-110.3334900,6135.3,7
2045.0,02/06/13,16:34:49,40.2113283,-110.3333633,6140.1,7
2046.0,02/06/13,16:34:50,40.2113583,-110.3332466,6145.9,7
2047.0,02/06/13,16:34:51,40.2113783,-110.3331300,6152.0,7
2048.0,02/06/13,16:34:52,40.2113933,-110.3330050,6160.5,7
2049.0,02/06/13,16:34:53,40.2113966,-110.3328566,6167.7,7
2050.0,02/06/13,16:34:54,40.2113950,-110.3326800,6174.0,7
2051.0,02/06/13,16:34:55,40.2113933,-110.3324983,6181.1,6
2052.0,02/06/13,16:34:56,40.2114033,-110.3323050,6188.3,7
2053.0,02/06/13,16:34:57,40.2114266,-110.3321066,6194.4,7
2054.0,02/06/13,16:34:58,40.2114566,-110.3319083,6199.5,7
2055.0,02/06/13,16:34:59,40.2114916,-110.3317116,6203.2,7
2056.0,02/06/13,16:35:0,40.2115300,-110.3315166,6207.6,7
2057.0,02/06/13,16:35:1,40.2115583,-110.3313333,6212.8,6
2058.0,02/06/13,16:35:2,40.2115800,-110.3311516,6219.2,6
2059.0,02/06/13,16:35:3,40.2116033,-110.3309583,6226.4,7
2060.0,02/06/13,16:35:4,40.2116216,-110.3307633,6234.2,7
2061.0,02/06/13,16:35:5,40.2116300,-110.3305666,6241.5,7
2062.0,02/06/13,16:35:6,40.2116216,-110.3303683,6248.8,6
2063.0,02/06/13,16:35:7,40.2116016,-110.3302000,6256.6,6
2064.0,02/06/13,16:35:8,40.2115916,-110.3300533,6263.4,7
2065.0,02/06/13,16:35:9,40.2115950,-110.3299183,6270.9,7
2066.0,02/06/13,16:35:10,40.2116150,-110.3297683,6278.3,7
2067.0,02/06/13,16:35:11,40.2116416,-110.3295950,6286.1,7
2068.0,02/06/13,16:35:12,40.2116616,-110.3293950,6293.3,5
2069.0,02/06/13,16:35:13,40.2116600,-110.3291833,6300.6,6
2070.0,02/06/13,16:35:14,40.2116450,-110.3289850,6306.5,7
2071.0,02/06/13,16:35:15,40.2116233,-110.3288000,6312.1,7
2072.0,02/06/13,16:35:16,40.2116016,-110.3286350,6319.1,7
2072.9,02/06/13,16:35:17,40.2115966,-110.3284800,6326.1,7
2074.0,02/06/13,16:35:18,40.2116083,-110.3283300,6333.3,7
2075.0,02/06/13,16:35:19,40.2116383,-110.3281750,6341.0,7
2076.0,02/06/13,16:35:20,40.2116783,-110.3280016,6347.9,6
2077.0,02/06/13,16:35:21,40.2117116,-110.3278100,6354.4,6
2078.0,02/06/13,16:35:22,40.2117216,-110.3275900,6362.0,6
2079.0,02/06/13,16:35:23,40.2117200,-110.3273566,6367.5,6
2080.0,02/06/13,16:35:24,40.2117166,-110.3271483,6374.0,6
2081.0,02/06/13,16:35:25,40.2117033,-110.3269666,6381.1,6
2082.0,02/06/13,16:35:26,40.2116916,-110.3268066,6387.9,6
2083.0,02/06/13,16:35:27,40.2116916,-110.3266550,6395.5,6
2084.0,02/06/13,16:35:28,40.2117083,-110.3265050,6403.1,5
2085.0,02/06/13,16:35:29,40.2117416,-110.3263533,6410.4,5
2085.9,02/06/13,16:35:30,40.2117866,-110.3261833,6417.8,5
2087.0,02/06/13,16:35:31,40.2118266,-110.3259900,6425.3,6
2088.0,02/06/13,16:35:32,40.2118533,-110.3257916,6431.1,6
2089.0,02/06/13,16:35:33,40.2118650,-110.3255866,6436.7,6
2090.0,02/06/13,16:35:34,40.2118666,-110.3253850,6443.0,6
2091.0,02/06/13,16:35:35,40.2118666,-110.3252100,6450.7,5
2092.0,02/06/13,16:35:36,40.2118750,-110.3250566,6457.0,6
2093.0,02/06/13,16:35:37,40.2119016,-110.3249150,6464.1,6
2094.0,02/06/13,16:35:38,40.2119400,-110.3247666,6470.4,5
2095.0,02/06/13,16:35:39,40.2119866,-110.3245983,6477.8,6
2096.0,02/06/13,16:35:40,40.2120316,-110.3244100,6485.4,6
2097.0,02/06/13,16:35:41,40.2120566,-110.3242116,6492.5,5
2098.0,02/06/13,16:35:42,40.2120633,-110.3240200,6500.1,6
2099.0,02/06/13,16:35:43,40.2120650,-110.3238383,6507.7,6
2100.0,02/06/13,16:35:44,40.2120700,-110.3236833,6514.8,6
2101.0,02/06/13,16:35:45,40.2120783,-110.3235550,6522.5,6
2102.0,02/06/13,16:35:46,40.2121116,-110.3234166,6527.6,6
2103.0,02/06/13,16:35:47,40.2121666,-110.3232483,6534.3,5
