Time,0.3(/L),0.5(/L),0.7(/L),1.0(/L),2.0(/L),5.0(/L),AT(C),RH(%),Location
29-JAN-2017  07:55:36,    162631,     13373,      2633,       964,       302,        52,,,  1
29-JAN-2017  07:55:40,    169715,     14973,      3046,       980,       291,        37,,,  1
29-JAN-2017  07:55:44,    171903,     15211,      2903,       863,       217,        26,,,  1
29-JAN-2017  07:55:48,    172009,     14925,      2903,       990,       254,        37,,,  1
29-JAN-2017  07:55:52,    171713,     15407,      2998,      1033,       259,        37,,,  1
29-JAN-2017  07:55:56,    171893,     15354,      2940,      1012,       233,        37,,,  1
29-JAN-2017  07:56:00,    169355,     15286,      3147,       937,       270,        47,,,  1
29-JAN-2017  07:56:04,    168756,     14798,      3168,       980,       243,        26,,,  1
29-JAN-2017  07:56:08,    169604,     15026,      2977,      1080,       339,        37,,,  1
29-JAN-2017  07:56:12,    168163,     15116,      2956,      1012,       233,        15,,,  1
29-JAN-2017  07:56:16,    166817,     14920,      2924,       911,       233,        42,,,  1
29-JAN-2017  07:56:20,    166504,     14703,      3014,      1086,       291,        47,,,  1
29-JAN-2017  07:56:24,    167484,     15052,      3073,      1112,       302,        26,,,  1
29-JAN-2017  07:56:28,    167315,     15063,      2977,       974,       296,        47,,,  1
29-JAN-2017  07:56:32,    169095,     14888,      3004,      1133,       307,        58,,,  1
29-JAN-2017  07:56:36,    167622,     15079,      3205,      1012,       264,        58,,,  1
29-JAN-2017  07:56:40,    166472,     14835,      2797,       895,       227,        42,,,  1
29-JAN-2017  07:56:44,    166690,     14841,      3067,       980,       270,        63,,,  1
29-JAN-2017  07:56:48,    165778,     14618,      2935,       847,       180,        26,,,  1
29-JAN-2017  07:56:52,    165752,     14401,      2914,      1001,       270,        58,,,  1
29-JAN-2017  07:56:56,    166393,     14846,      3014,      1086,       296,        52,,,  1
29-JAN-2017  07:57:00,    164162,     14517,      3057,       948,       217,        42,,,  1
29-JAN-2017  07:57:04,    164051,     14597,      2930,       943,       222,        31,,,  1
29-JAN-2017  07:57:08,    164104,     14650,      2845,       906,       201,        37,,,  1
29-JAN-2017  07:57:12,    165143,     14205,      2686,       853,       264,        26,,,  1
29-JAN-2017  07:57:16,    164830,     14480,      2845,       996,       227,        37,,,  1
29-JAN-2017  07:57:20,    162239,     15471,      3761,      1790,       853,       127,,,  1
29-JAN-2017  07:57:24,    164427,     15694,      4106,      1976,      1128,       201,,,  1
29-JAN-2017  07:57:28,    165847,     21066,      9738,      7439,      5891,      1563,,,  1
29-JAN-2017  07:57:32,    160008,     14051,      2797,       884,       238,        37,,,  1
29-JAN-2017  07:57:36,    159786,     14083,      2686,       937,       291,        42,,,  1
29-JAN-2017  07:57:40,    158874,     13882,      2755,       921,       264,        42,,,  1
29-JAN-2017  07:57:44,    155187,     13368,      2675,       895,       227,        42,,,  1
29-JAN-2017  07:57:48,    157613,     13458,      2892,       990,       264,        52,,,  1
29-JAN-2017  07:57:52,    159267,     13844,      2691,       842,       201,        26,,,  1
29-JAN-2017  07:57:56,    157963,     13590,      2802,       895,       249,        37,,,  1
29-JAN-2017  07:58:00,    156342,     13595,      2654,       900,       243,        52,,,  1
29-JAN-2017  07:58:04,    155950,     13882,      2617,       937,       280,        42,,,  1
29-JAN-2017  07:58:08,    159251,     14194,      2749,       805,       254,        37,,,  1
29-JAN-2017  07:58:12,    157216,     13463,      2760,       900,       270,        58,,,  1
29-JAN-2017  07:58:16,    157349,     13172,      2665,       916,       222,        26,,,  1
29-JAN-2017  07:58:20,    158127,     14194,      2855,       911,       270,        42,,,  1
29-JAN-2017  07:58:24,    155886,     13696,      2612,       921,       264,        52,,,  1
29-JAN-2017  07:58:28,    156029,     13479,      2622,       969,       264,        26,,,  1
29-JAN-2017  07:58:32,    157439,     13982,      2776,       884,       249,        31,,,  1
29-JAN-2017  07:58:36,    163924,     14380,      2908,       906,       233,        58,,,  1
29-JAN-2017  07:58:40,    165948,     14931,      3062,      1006,       211,        31,,,  1
29-JAN-2017  07:58:44,    166276,     14650,      2908,      1038,       317,        58,,,  1
29-JAN-2017  07:58:48,    164406,     14221,      2739,       953,       365,       121,,,  1
29-JAN-2017  07:58:52,    167681,     14719,      2818,       937,       238,        26,,,  1
29-JAN-2017  07:58:56,    165927,     14544,      2919,      1001,       243,        26,,,  1
29-JAN-2017  07:59:00,    166160,     14798,      2998,       969,       206,        42,,,  1
29-JAN-2017  07:59:04,    166027,     15307,      2961,       959,       243,        15,,,  1
29-JAN-2017  07:59:08,    165815,     14851,      2993,       906,       206,        21,,,  1
29-JAN-2017  07:59:12,    167590,     14639,      2871,       773,       196,         5,,,  1
29-JAN-2017  07:59:16,    164290,     14199,      2654,       842,       201,        15,,,  1
29-JAN-2017  07:59:20,    165667,     14682,      3025,       895,       222,        26,,,  1
29-JAN-2017  07:59:24,    164332,     14295,      2797,       868,       227,        21,,,  1
29-JAN-2017  07:59:28,    164745,     14735,      2866,       890,       243,        21,,,  1
29-JAN-2017  07:59:32,    162038,     14078,      2882,       868,       238,        15,,,  1
29-JAN-2017  07:59:36,    167368,     14279,      2797,       932,       201,        21,,,  1
29-JAN-2017  07:59:40,    166457,     13595,      2553,       784,       233,        26,,,  1
29-JAN-2017  07:59:44,    167167,     14125,      2691,       990,       275,        26,,,  1
29-JAN-2017  07:59:48,    166065,     13950,      2734,       900,       249,        37,,,  1
29-JAN-2017  07:59:52,    164735,     13728,      2612,       868,       206,        15,,,  1
29-JAN-2017  07:59:56,    158859,     13150,      2516,       916,       307,        47,,,  1
29-JAN-2017  08:00:00,    155446,     13373,      2670,       948,       259,        47,,,  1
29-JAN-2017  08:00:04,    155324,     12451,      2681,      1001,       328,        42,,,  1
29-JAN-2017  08:00:08,    151716,     12440,      2432,       874,       222,        52,,,  1
29-JAN-2017  08:00:12,    144754,     11471,      2304,       890,       286,        47,,,  1
29-JAN-2017  08:00:16,    146879,     11603,      2267,       863,       280,        37,,,  1
29-JAN-2017  08:00:20,    144563,     11301,      2188,       821,       254,        31,,,  1
29-JAN-2017  08:00:24,    141845,     11423,      2188,       847,       259,        58,,,  1
29-JAN-2017  08:00:28,    135010,     10559,      1965,       635,       222,        37,,,  1
29-JAN-2017  08:00:32,    129802,      9924,      1891,       672,       259,        15,,,  1
29-JAN-2017  08:00:36,    118871,      8864,      1684,       513,       185,        31,,,  1
29-JAN-2017  08:00:40,    113154,      8350,      1504,       492,       121,        21,,,  1
29-JAN-2017  08:00:44,    117170,      8525,      1563,       508,       132,         5,,,  1
29-JAN-2017  08:00:48,    127598,      9267,      1552,       429,       121,        26,,,  1
29-JAN-2017  08:00:52,    128286,      9309,      1552,       471,       105,        15,,,  1
29-JAN-2017  08:00:56,    122320,      9203,      1563,       423,       121,        10,,,  1
29-JAN-2017  08:01:00,    118866,      8504,      1552,       471,        84,        10,,,  1
29-JAN-2017  08:01:04,    117673,      8366,      1446,       439,       121,        15,,,  1
29-JAN-2017  08:01:08,    113684,      8016,      1345,       413,       121,         5,,,  1
29-JAN-2017  08:01:12,    112290,      7995,      1398,       397,       105,        15,,,  1
29-JAN-2017  08:01:16,    111087,      7900,      1520,       476,       137,        10,,,  1
29-JAN-2017  08:01:20,    111861,      7937,      1414,       370,       111,        10,,,  1
29-JAN-2017  08:01:24,    110918,      7756,      1261,       460,       137,         5,,,  1
29-JAN-2017  08:01:28,    109185,      8037,      1584,       476,       201,        26,,,  1
29-JAN-2017  08:01:32,    109985,      7825,      1441,       429,       111,        21,,,  1
29-JAN-2017  08:01:36,    110393,      7788,      1441,       519,       201,        37,,,  1
29-JAN-2017  08:01:40,    110399,      7656,      1393,       498,       137,         5,,,  1
29-JAN-2017  08:01:44,    109286,      7910,      1398,       360,       121,        10,,,  1
29-JAN-2017  08:01:48,    110764,      8006,      1552,       450,       105,         5,,,  1
29-JAN-2017  08:01:52,    109678,      7677,      1356,       413,       105,        21,,,  1
29-JAN-2017  08:01:56,    110293,      7979,      1367,       370,       116,         5,,,  1
29-JAN-2017  08:02:00,    110595,      7974,      1451,       450,        95,         0,,,  1
29-JAN-2017  08:02:04,    109514,      7677,      1409,       434,       148,        10,,,  1
29-JAN-2017  08:02:08,    110033,      8080,      1494,       529,       116,        10,,,  1
29-JAN-2017  08:02:12,    109212,      8143,      1351,       434,       105,         0,,,  1
29-JAN-2017  08:02:16,    113021,      7905,      1510,       455,       105,         5,,,  1
29-JAN-2017  08:02:20,    115856,      7804,      1223,       381,       121,        10,,,  1
29-JAN-2017  08:02:24,    117239,      8753,      1637,       593,       169,        21,,,  1
29-JAN-2017  08:02:28,    121748,      8959,      1568,       407,       116,        15,,,  1
29-JAN-2017  08:02:32,    125065,      8832,      1478,       418,        90,        10,,,  1
29-JAN-2017  08:02:36,    127401,      8901,      1488,       460,       100,         0,,,  1
29-JAN-2017  08:02:40,    128260,      9399,      1589,       593,       185,        37,,,  1
29-JAN-2017  08:02:44,    122797,      8488,      1462,       466,       169,        15,,,  1
29-JAN-2017  08:02:48,    113768,      8239,      1393,       498,       153,         5,,,  1
29-JAN-2017  08:02:52,    111888,      8048,      1578,       487,       132,        15,,,  1
29-JAN-2017  08:02:56,    111421,      8090,      1451,       487,       127,        10,,,  1
29-JAN-2017  08:03:00,    111506,      8133,      1616,       434,        95,        15,,,  1
29-JAN-2017  08:03:04,    111061,      8308,      1451,       524,       148,        26,,,  1
29-JAN-2017  08:03:08,    110489,      7894,      1462,       466,       111,        10,,,  1
29-JAN-2017  08:03:12,    109032,      7889,      1462,       434,       116,        15,,,  1
29-JAN-2017  08:03:16,    109318,      8011,      1308,       413,       148,         0,,,  1
29-JAN-2017  08:03:20,    108746,      8175,      1472,       476,       153,        10,,,  1
29-JAN-2017  08:03:24,    111893,      8249,      1472,       492,       153,        26,,,  1
29-JAN-2017  08:03:28,    115188,      8308,      1419,       582,       143,        15,,,  1
29-JAN-2017  08:03:32,    116725,      8737,      1589,       566,       169,        21,,,  1
29-JAN-2017  08:03:36,    118897,      9102,      1865,       619,       180,        15,,,  1
29-JAN-2017  08:03:40,    125266,      9939,      2029,       736,       206,        52,,,  1
29-JAN-2017  08:03:44,    131126,     10316,      2304,       794,       243,        37,,,  1
29-JAN-2017  08:03:48,    133664,     10390,      2119,       789,       264,        37,,,  1
29-JAN-2017  08:03:52,    135392,     10448,      2050,       731,       243,        15,,,  1
29-JAN-2017  08:03:56,    138491,     10422,      2066,       646,       222,        10,,,  1
29-JAN-2017  08:04:00,    140664,     10925,      2135,       688,       222,        26,,,  1
29-JAN-2017  08:04:04,    144320,     11073,      2251,       725,       169,        26,,,  1
29-JAN-2017  08:04:08,    144807,     11465,      2172,       794,       217,        26,,,  1
29-JAN-2017  08:04:12,    148489,     12308,      2421,       821,       280,        37,,,  1
29-JAN-2017  08:04:16,    151658,     12371,      2622,       980,       317,        52,,,  1
29-JAN-2017  08:04:20,    157905,     12965,      2516,       959,       312,        21,,,  1
29-JAN-2017  08:04:24,    151531,     12520,      2490,       821,       249,        26,,,  1
29-JAN-2017  08:04:28,    151012,     12403,      2559,       937,       254,        68,,,  1
29-JAN-2017  08:04:32,    151372,     12345,      2384,       805,       264,        26,,,  1
29-JAN-2017  08:04:36,    149284,     12043,      2500,       810,       286,        68,,,  1
29-JAN-2017  08:04:40,    148288,     12154,      2336,       800,       264,        31,,,  1
29-JAN-2017  08:04:44,    151467,     12165,      2458,       863,       280,        42,,,  1
29-JAN-2017  08:04:48,    150376,     12488,      2734,       985,       286,        37,,,  1
29-JAN-2017  08:04:52,    149454,     12440,      2643,       900,       243,        26,,,  1
29-JAN-2017  08:04:56,    152013,     12043,      2368,       741,       254,        42,,,  1
29-JAN-2017  08:05:00,    157375,     12371,      2490,       853,       217,        21,,,  1
29-JAN-2017  08:05:04,    157036,     12854,      2654,       900,       264,        26,,,  1
29-JAN-2017  08:05:08,    157211,     13044,      2585,       906,       217,        47,,,  1
29-JAN-2017  08:05:12,    154858,     13352,      2765,       927,       227,        31,,,  1
29-JAN-2017  08:05:16,    156543,     13166,      2548,       778,       201,        15,,,  1
29-JAN-2017  08:05:20,    155976,     12785,      2569,       773,       233,        21,,,  1
29-JAN-2017  08:05:24,    176630,     39685,     29168,     26730,     22852,      6660,,,  1
29-JAN-2017  08:05:28,    169932,     41057,     30402,     27260,     22227,      5648,,,  1
29-JAN-2017  08:05:32,    154842,     13442,      2696,       937,       302,        58,,,  1
29-JAN-2017  08:05:36,    153608,     12716,      2394,       768,       233,        26,,,  1
29-JAN-2017  08:05:40,    156729,     13341,      2564,       837,       270,        31,,,  1
29-JAN-2017  08:05:44,    155626,     14173,      3036,      1064,       381,        58,,,  1
29-JAN-2017  08:05:48,    155828,     13007,      2537,       837,       280,        52,,,  1
29-JAN-2017  08:05:52,    153179,     13007,      2654,       895,       254,        31,,,  1
29-JAN-2017  08:05:56,    153083,     12806,      2569,       842,       275,        31,,,  1
29-JAN-2017  08:06:00,    154789,     13081,      2633,       853,       238,        21,,,  1
29-JAN-2017  08:06:04,    155865,     12885,      2659,       969,       280,        37,,,  1
29-JAN-2017  08:06:08,    157126,     13028,      2564,       879,       243,        42,,,  1
29-JAN-2017  08:06:12,    157009,     13627,      2781,      1022,       275,        21,,,  1
29-JAN-2017  08:06:16,    156877,     13304,      2760,       890,       201,        37,,,  1
29-JAN-2017  08:06:20,    155070,     13134,      2643,       863,       254,        26,,,  1
29-JAN-2017  08:06:24,    156252,     12822,      2506,       890,       227,        26,,,  1
29-JAN-2017  08:06:28,    155166,     13235,      2739,       932,       254,        47,,,  1
29-JAN-2017  08:23:59,    171395,     16870,      3512,      1117,       339,       100,,,  1
29-JAN-2017  08:24:03,    178887,     18051,      3793,      1308,       434,       111,,,  1
29-JAN-2017  08:24:07,    186114,     19127,      3783,      1165,       317,        37,,,  1
29-JAN-2017  08:24:11,    209411,     49906,     33814,     29777,     23493,      7375,,,  1
29-JAN-2017  08:24:15,    199583,     20950,      3952,      1075,       243,        31,,,  1
29-JAN-2017  08:24:19,    200860,     24833,      7444,      4466,      2961,       604,,,  1
29-JAN-2017  08:24:23,    200457,     21093,      3746,      1107,       238,        47,,,  1
29-JAN-2017  08:24:27,    199069,     20468,      3936,      1117,       286,        26,,,  1
29-JAN-2017  08:24:31,    201082,     21209,      3920,      1155,       227,        42,,,  1
29-JAN-2017  08:24:35,    199895,     21114,      3984,       985,       201,        10,,,  1
29-JAN-2017  08:24:39,    197050,     20558,      3703,      1043,       233,        21,,,  1
29-JAN-2017  08:24:43,    193961,     20563,      4127,      1255,       328,        52,,,  1
29-JAN-2017  08:24:47,    185505,     18851,      3693,      1038,       280,        21,,,  1
29-JAN-2017  08:24:51,    178988,     17638,      3640,      1128,       264,        42,,,  1
29-JAN-2017  08:24:55,    178134,     17273,      3391,      1006,       249,        26,,,  1
29-JAN-2017  08:24:59,    170976,     16478,      3200,      1049,       333,        58,,,  1
29-JAN-2017  08:25:03,    167262,     15148,      2972,       969,       270,        47,,,  1
29-JAN-2017  08:25:07,    163362,     14888,      3004,      1054,       317,        58,,,  1
29-JAN-2017  08:25:11,    153216,     12975,      2575,       980,       312,        47,,,  1
29-JAN-2017  08:25:15,    157094,     13987,      2622,       800,       180,        37,,,  1
29-JAN-2017  08:25:19,    148007,     12567,      2474,       916,       254,        26,,,  1
29-JAN-2017  08:25:23,    141803,     11921,      2495,       943,       275,        37,,,  1
29-JAN-2017  08:25:27,    141522,     11375,      2241,       741,       217,        21,,,  1
29-JAN-2017  08:25:31,    134125,     11084,      2129,       678,       217,        37,,,  1
29-JAN-2017  08:25:35,    120736,      8689,      1722,       588,       190,        15,,,  1
29-JAN-2017  08:25:39,    121589,      8705,      1478,       439,       116,        10,,,  1
29-JAN-2017  08:25:43,    118182,      8694,      1594,       508,       111,        15,,,  1
29-JAN-2017  08:25:47,    114881,      8270,      1398,       381,       127,         0,,,  1
29-JAN-2017  08:25:51,    110648,      7592,      1208,       407,        74,        15,,,  1
29-JAN-2017  08:25:55,    111061,      7953,      1536,       513,       180,        42,,,  1
29-JAN-2017  08:25:59,    111034,      8021,      1351,       492,       153,        15,,,  1
29-JAN-2017  08:26:03,    111824,      7921,      1483,       392,       100,        10,,,  1
29-JAN-2017  08:26:07,    110552,      8064,      1462,       423,       153,        26,,,  1
29-JAN-2017  08:26:11,    110764,      7693,      1398,       407,       121,        10,,,  1
29-JAN-2017  08:26:15,    112497,      7635,      1467,       471,       116,         5,,,  1
29-JAN-2017  08:26:19,    111395,      7772,      1435,       460,       116,        15,,,  1
29-JAN-2017  08:26:23,    109906,      7666,      1478,       492,       174,        15,,,  1
29-JAN-2017  08:26:27,    110648,      7910,      1441,       503,       121,         5,,,  1
29-JAN-2017  08:26:31,    109609,      7629,      1329,       450,       143,        10,,,  1
29-JAN-2017  08:26:35,    109742,      7995,      1319,       503,       143,        15,,,  1
29-JAN-2017  08:26:39,    107527,      7423,      1319,       402,        90,         0,,,  1
29-JAN-2017  08:26:43,    107373,      7476,      1303,       407,       121,        10,,,  1
29-JAN-2017  08:26:47,    106472,      7550,      1388,       450,       105,        21,,,  1
29-JAN-2017  08:26:51,    108247,      7635,      1314,       402,       116,        37,,,  1
29-JAN-2017  08:26:55,    108232,      7555,      1292,       407,       127,        10,,,  1
29-JAN-2017  08:26:59,    109371,      7417,      1404,       535,       132,        21,,,  1
29-JAN-2017  08:27:03,    108120,      7513,      1298,       429,       116,        26,,,  1
29-JAN-2017  08:27:07,    106250,      7338,      1356,       413,       105,         0,,,  1
29-JAN-2017  08:27:11,    111379,      7862,      1467,       460,       132,        10,,,  1
29-JAN-2017  08:27:15,    119406,      8731,      1494,       476,       180,        26,,,  1
29-JAN-2017  08:27:19,    120678,      8874,      1578,       540,       148,         5,,,  1
29-JAN-2017  08:27:23,    119237,      8239,      1494,       540,       158,        15,,,  1
29-JAN-2017  08:27:27,    118097,      7931,      1441,       460,       121,        10,,,  1
29-JAN-2017  08:27:31,    118850,      8361,      1377,       429,       127,        10,,,  1
29-JAN-2017  08:27:35,    112057,      7645,      1382,       476,       148,         5,,,  1
29-JAN-2017  08:27:39,    113678,      7831,      1515,       445,       127,        10,,,  1
29-JAN-2017  08:27:43,    112852,      7894,      1319,       413,       148,        37,,,  1
29-JAN-2017  08:27:47,    115893,      8461,      1441,       455,       132,        10,,,  1
29-JAN-2017  08:27:51,    115257,      8048,      1435,       476,       158,        31,,,  1
29-JAN-2017  08:27:55,    118876,      8541,      1398,       482,       127,         5,,,  1
29-JAN-2017  08:27:59,    112184,      8239,      1472,       519,       153,        10,,,  1
29-JAN-2017  08:28:03,    108184,      7582,      1308,       418,       132,        15,,,  1
29-JAN-2017  08:28:07,    109540,      7444,      1398,       423,       137,        21,,,  1
29-JAN-2017  08:28:11,    110891,      7783,      1404,       503,       143,         5,,,  1
29-JAN-2017  08:28:15,    115363,      8302,      1557,       455,       158,        15,,,  1
29-JAN-2017  08:28:19,    113350,      8011,      1356,       476,       127,        15,,,  1
29-JAN-2017  08:28:23,    117753,      8096,      1515,       471,       169,        10,,,  1
29-JAN-2017  08:28:27,    117504,      8350,      1467,       513,       217,        15,,,  1
29-JAN-2017  08:28:31,    120503,      8795,      1515,       498,       111,        10,,,  1
29-JAN-2017  08:28:35,    119899,      8604,      1541,       508,       121,         0,,,  1
29-JAN-2017  08:28:39,    120079,      8541,      1382,       439,       137,         5,,,  1
29-JAN-2017  08:28:43,    120084,      8403,      1472,       354,       111,        15,,,  1
29-JAN-2017  08:28:47,    116534,      8308,      1483,       498,       143,        21,,,  1
29-JAN-2017  08:28:51,    114033,      8106,      1462,       450,       137,         5,,,  1
29-JAN-2017  08:28:55,    115856,      8276,      1541,       535,       174,        42,,,  1
29-JAN-2017  08:28:59,    116020,      8366,      1356,       392,       137,        21,,,  1
29-JAN-2017  08:29:03,    115475,      8037,      1319,       413,        79,         0,,,  1
29-JAN-2017  08:29:07,    115803,      8000,      1314,       439,       127,         5,,,  1
29-JAN-2017  08:29:11,    117149,      8541,      1499,       466,       158,        10,,,  1
29-JAN-2017  08:29:15,    116608,      8212,      1419,       508,       158,        10,,,  1
29-JAN-2017  08:29:19,    116216,      7931,      1520,       482,       121,         5,,,  1
29-JAN-2017  08:29:23,    117822,      8413,      1425,       503,       148,        10,,,  1
29-JAN-2017  08:29:27,    116243,      7889,      1488,       508,       158,        10,,,  1
29-JAN-2017  08:29:31,    115284,      8233,      1329,       439,       132,        10,,,  1
29-JAN-2017  08:29:35,    113774,      7921,      1457,       471,       116,        21,,,  1
29-JAN-2017  08:29:39,    112772,      8032,      1483,       460,       111,         5,,,  1
29-JAN-2017  08:29:43,    114865,      7878,      1435,       460,       105,        10,,,  1
29-JAN-2017  08:29:47,    119692,      8376,      1515,       503,       148,        31,,,  1
29-JAN-2017  08:29:51,    113011,      7237,      1165,       397,       116,        15,,,  1
29-JAN-2017  08:29:55,    103728,      5913,       874,       259,        90,        10,,,  1
29-JAN-2017  08:29:59,    112322,      7725,      1388,       572,       190,         5,,,  1
29-JAN-2017  08:30:03,    112407,      7884,      1457,       513,       169,         5,,,  1
29-JAN-2017  08:30:07,    112280,      7852,      1457,       503,       121,        10,,,  1
29-JAN-2017  08:30:11,    111755,      7439,      1361,       503,       153,        21,,,  1
29-JAN-2017  08:30:15,    108767,      6723,      1144,       370,        95,        10,,,  1
29-JAN-2017  08:30:19,    108666,      6872,      1049,       333,        84,        15,,,  1
29-JAN-2017  08:30:23,    106361,      6962,      1176,       339,        74,        10,,,  1
29-JAN-2017  08:30:27,    105074,      6586,      1213,       365,        84,        21,,,  1
29-JAN-2017  08:30:31,    101232,      6522,      1038,       286,        79,        10,,,  1
29-JAN-2017  08:30:35,     97280,      5324,       794,       211,        52,         0,,,  1
29-JAN-2017  08:30:39,     99950,      5409,       635,       196,        68,         5,,,  1
29-JAN-2017  08:30:43,     96538,      5166,       884,       280,        84,        15,,,  1
29-JAN-2017  08:30:47,     99457,      5695,       943,       254,        63,         5,,,  1
29-JAN-2017  08:30:51,    104517,      6850,      1229,       376,       116,        15,,,  1
29-JAN-2017  08:30:55,    106075,      6845,      1213,       349,       111,        15,,,  1
29-JAN-2017  08:30:59,    105392,      7036,      1160,       354,        68,        15,,,  1
29-JAN-2017  08:31:03,    108263,      6967,      1276,       323,        79,         5,,,  1
29-JAN-2017  08:31:07,    106955,      6845,      1245,       333,       100,         5,,,  1
29-JAN-2017  08:31:11,    109116,      7296,      1234,       407,        95,        31,,,  1
29-JAN-2017  08:31:15,    111607,      7979,      1536,       498,       121,        21,,,  1
29-JAN-2017  08:31:19,    117027,      8127,      1578,       492,       111,        10,,,  1
29-JAN-2017  08:31:23,    115151,      8143,      1515,       540,       169,        26,,,  1
29-JAN-2017  08:31:27,    118654,      8774,      1769,       646,       243,        26,,,  1
29-JAN-2017  08:31:31,    127529,      9415,      1976,       810,       296,        37,,,  1
29-JAN-2017  08:31:35,    127603,      9478,      1992,       694,       185,        15,,,  1
29-JAN-2017  08:31:39,    141464,     11503,      2310,       847,       238,        26,,,  1
29-JAN-2017  08:31:43,    154837,     13013,      2824,      1001,       302,        52,,,  1
29-JAN-2017  08:31:47,    159701,     13791,      2892,       890,       222,        26,,,  1
29-JAN-2017  08:31:51,    158742,     13521,      2866,       996,       333,        52,,,  1
29-JAN-2017  08:31:55,    164464,     14496,      2993,       948,       243,        52,,,  1
29-JAN-2017  08:31:59,    166621,     14989,      3094,       959,       233,        26,,,  1
29-JAN-2017  08:32:03,    164883,     14761,      3041,       943,       233,        26,,,  1
29-JAN-2017  08:32:07,    166748,     15455,      3343,      1117,       270,        37,,,  1
29-JAN-2017  08:32:11,    168682,     15418,      3104,      1149,       317,        74,,,  1
29-JAN-2017  08:32:15,    168571,     15153,      3237,      1054,       259,        63,,,  1
29-JAN-2017  08:32:19,    167336,     15413,      3406,      1170,       323,        58,,,  1
29-JAN-2017  08:32:23,    171013,     15842,      3353,      1149,       344,        47,,,  1
29-JAN-2017  08:32:27,    171713,     15853,      3322,      1017,       217,        31,,,  1
29-JAN-2017  08:32:31,    170563,     15884,      3433,      1091,       222,        26,,,  1
29-JAN-2017  08:32:35,    171389,     15678,      3041,       868,       233,        42,,,  1
29-JAN-2017  08:32:39,    170203,     15169,      3316,      1059,       259,        74,,,  1
29-JAN-2017  08:32:43,    169281,     15095,      3036,       948,       190,        15,,,  1
29-JAN-2017  08:32:47,    172910,     15948,      3332,       953,       238,        31,,,  1
29-JAN-2017  08:32:51,    171787,     15842,      3099,       921,       222,        31,,,  1
29-JAN-2017  08:32:55,    172041,     15460,      3237,      1070,       302,        47,,,  1
29-JAN-2017  08:32:59,    171819,     15821,      3406,      1075,       312,        31,,,  1
29-JAN-2017  08:33:03,    172539,     15884,      3338,      1096,       243,        26,,,  1
29-JAN-2017  08:33:07,    171760,     16155,      3184,      1033,       222,        31,,,  1
29-JAN-2017  08:33:11,    169159,     15360,      3179,      1038,       217,        26,,,  1
29-JAN-2017  08:33:15,    170695,     15593,      3232,       996,       217,        26,,,  1
29-JAN-2017  08:33:19,    169773,     14978,      2945,      1027,       270,        26,,,  1
29-JAN-2017  08:33:23,    171252,     15683,      3126,       911,       206,        10,,,  1
29-JAN-2017  08:33:27,    170091,     15434,      3057,       990,       264,        63,,,  1
29-JAN-2017  08:33:31,    172905,     16006,      3300,      1038,       211,        37,,,  1
29-JAN-2017  08:33:35,    171517,     15460,      3221,      1059,       302,        31,,,  1
29-JAN-2017  08:33:39,    170049,     15010,      3200,       937,       286,        31,,,  1
29-JAN-2017  08:33:43,    172905,     15137,      3173,       964,       243,        31,,,  1
29-JAN-2017  08:33:47,    172788,     15566,      3295,      1144,       323,        31,,,  1
29-JAN-2017  08:33:51,    173456,     15354,      3465,      1096,       270,        42,,,  1
29-JAN-2017  08:33:55,    170780,     15317,      3322,      1186,       254,        26,,,  1
29-JAN-2017  08:33:59,    170833,     14719,      2972,       959,       227,        26,,,  1
29-JAN-2017  08:34:03,    173032,     15010,      3295,      1038,       259,        42,,,  1
29-JAN-2017  08:34:07,    169101,     15058,      2914,       953,       243,        10,,,  1
29-JAN-2017  08:34:11,    169482,     15227,      3216,       969,       249,        31,,,  1
29-JAN-2017  08:34:15,    170902,     14867,      2617,       874,       158,        37,,,  1
29-JAN-2017  08:34:19,    168947,     14931,      3200,      1027,       365,        58,,,  1
29-JAN-2017  08:34:23,    167495,     14862,      2967,       937,       328,        63,,,  1
29-JAN-2017  08:34:27,    170849,     14899,      3078,      1054,       302,        52,,,  1
29-JAN-2017  08:34:31,    171257,     15291,      3094,       916,       243,        68,,,  1
29-JAN-2017  08:34:35,    173710,     15678,      3126,      1043,       302,        42,,,  1
29-JAN-2017  08:34:39,    173525,     15821,      3078,       858,       174,        10,,,  1
29-JAN-2017  08:34:43,    172253,     15492,      3014,      1006,       249,        68,,,  1
29-JAN-2017  08:34:47,    169111,     14788,      2744,       831,       259,        31,,,  1
29-JAN-2017  08:34:51,    171739,     15005,      2935,       959,       270,        47,,,  1
29-JAN-2017  08:34:55,    169387,     15222,      2993,      1043,       264,        37,,,  1
29-JAN-2017  08:34:59,    163542,     14464,      3099,       974,       307,        47,,,  1
29-JAN-2017  08:35:03,    164146,     14645,      2935,       927,       280,        37,,,  1
29-JAN-2017  08:35:07,    162181,     14056,      2771,       932,       254,        26,,,  1
29-JAN-2017  08:35:11,    161725,     14099,      3004,      1059,       275,        47,,,  1
29-JAN-2017  08:35:15,    163087,     13691,      2649,       980,       264,        15,,,  1
29-JAN-2017  08:35:19,    163447,     14184,      2892,       895,       227,        42,,,  1
29-JAN-2017  08:35:23,    163717,     13871,      2898,      1022,       233,        10,,,  1
29-JAN-2017  08:35:27,    163765,     13813,      2850,       879,       264,        37,,,  1
29-JAN-2017  08:35:31,    162891,     14311,      2914,       906,       201,        10,,,  1
