2/1/2017,7:54:00 AM,4875,45402.00,4112.42456,N,11158.51041,W,1477.3
2/1/2017,7:54:01 AM,4875,45403.00,4112.42456,N,11158.51029,W,1477.3
2/1/2017,7:54:02 AM,4875,45404.00,4112.42452,N,11158.51015,W,1477.2
2/1/2017,7:54:03 AM,4875,45405.00,4112.42445,N,11158.51003,W,1477.3
2/1/2017,7:54:04 AM,4875,45406.00,4112.42443,N,11158.50991,W,1477.2
2/1/2017,7:54:05 AM,4875,45407.00,4112.42437,N,11158.50978,W,1476.9
2/1/2017,7:54:06 AM,4875,45408.00,4112.42434,N,11158.50968,W,1476.8
2/1/2017,7:54:07 AM,4874,45409.00,4112.42430,N,11158.50958,W,1476.5
2/1/2017,7:54:08 AM,4874,45410.00,4112.42428,N,11158.50949,W,1476.5
2/1/2017,7:54:09 AM,4873,45411.00,4112.42426,N,11158.50944,W,1476.5
2/1/2017,7:54:10 AM,4873,45412.00,4112.42425,N,11158.50942,W,1476.6
2/1/2017,7:54:11 AM,4873,45413.00,4112.42424,N,11158.50945,W,1476.6
2/1/2017,7:54:12 AM,4873,45414.00,4112.42419,N,11158.50942,W,1476.7
2/1/2017,7:54:13 AM,4873,45415.00,4112.42414,N,11158.50942,W,1476.8
2/1/2017,7:54:14 AM,4873,45416.00,4112.42410,N,11158.50947,W,1476.8
2/1/2017,7:54:15 AM,4873,45417.00,4112.42405,N,11158.50943,W,1476.7
2/1/2017,7:54:16 AM,4873,45418.00,4112.42400,N,11158.50936,W,1476.6
2/1/2017,7:54:17 AM,4873,45419.00,4112.42396,N,11158.50930,W,1476.5
2/1/2017,7:54:18 AM,4873,45420.00,4112.42392,N,11158.50924,W,1476.4
2/1/2017,7:54:19 AM,4873,45421.00,4112.42391,N,11158.50923,W,1476.2
2/1/2017,7:54:20 AM,4872,45422.00,4112.42383,N,11158.50924,W,1475.8
2/1/2017,7:54:21 AM,4872,45423.00,4112.42393,N,11158.50961,W,1475.3
2/1/2017,7:54:22 AM,4871,45424.00,4112.42400,N,11158.50977,W,1474.4
2/1/2017,7:54:23 AM,4869,45425.00,4112.42393,N,11158.50985,W,1473.5
2/1/2017,7:54:24 AM,4867,45426.00,4112.42388,N,11158.51001,W,1472.5
2/1/2017,7:54:25 AM,4864,45427.00,4112.42390,N,11158.51007,W,1471.4
2/1/2017,7:54:26 AM,4861,45428.00,4112.42391,N,11158.51008,W,1470.3
2/1/2017,7:54:27 AM,4857,45429.00,4112.42398,N,11158.51018,W,1469.2
2/1/2017,7:54:28 AM,4854,45430.00,4112.42409,N,11158.51017,W,1468.0
2/1/2017,7:54:29 AM,4850,45431.00,4112.42427,N,11158.51014,W,1466.9
2/1/2017,7:54:30 AM,4846,45432.00,4112.42442,N,11158.51014,W,1465.9
2/1/2017,7:54:31 AM,4843,45433.00,4112.42455,N,11158.51012,W,1464.9
2/1/2017,7:54:32 AM,4839,45434.00,4112.42455,N,11158.51002,W,1464.3
2/1/2017,7:54:33 AM,4836,45435.00,4112.42464,N,11158.50989,W,1463.2
2/1/2017,7:54:34 AM,4833,45436.00,4112.42468,N,11158.50983,W,1462.4
2/1/2017,7:54:35 AM,4830,45437.00,4112.42480,N,11158.50976,W,1461.2
2/1/2017,7:54:36 AM,4827,45438.00,4112.42499,N,11158.50963,W,1460.0
2/1/2017,7:54:37 AM,4824,45439.00,4112.42519,N,11158.50949,W,1458.8
2/1/2017,7:54:38 AM,4820,45440.00,4112.42539,N,11158.50936,W,1457.5
2/1/2017,7:54:39 AM,4816,45441.00,4112.42554,N,11158.50931,W,1456.4
2/1/2017,7:54:40 AM,4812,45442.00,4112.42559,N,11158.50925,W,1455.5
2/1/2017,7:54:41 AM,4808,45443.00,4112.42569,N,11158.50928,W,1454.4
2/1/2017,7:54:42 AM,4805,45444.00,4112.42584,N,11158.50922,W,1453.3
2/1/2017,7:54:43 AM,4801,45445.00,4112.42594,N,11158.50915,W,1452.1
2/1/2017,7:54:44 AM,4798,45446.00,4112.42597,N,11158.50921,W,1451.0
2/1/2017,7:54:45 AM,4794,45447.00,4112.42602,N,11158.50922,W,1449.6
2/1/2017,7:54:46 AM,4790,45448.00,4112.42605,N,11158.50925,W,1448.6
2/1/2017,7:54:47 AM,4786,45449.00,4112.42604,N,11158.50923,W,1447.4
2/1/2017,7:54:48 AM,4782,45450.00,4112.42603,N,11158.50916,W,1446.3
2/1/2017,7:54:49 AM,4778,45451.00,4112.42602,N,11158.50900,W,1445.1
2/1/2017,7:54:50 AM,4775,45452.00,4112.42602,N,11158.50886,W,1443.9
2/1/2017,7:54:51 AM,4771,45453.00,4112.42600,N,11158.50873,W,1442.9
2/1/2017,7:54:52 AM,4767,45454.00,4112.42600,N,11158.50856,W,1441.8
2/1/2017,7:54:53 AM,4763,45455.00,4112.42600,N,11158.50840,W,1440.6
2/1/2017,7:54:54 AM,4760,45456.00,4112.42602,N,11158.50826,W,1439.7
2/1/2017,7:54:55 AM,4756,45457.00,4112.42603,N,11158.50810,W,1438.5
2/1/2017,7:54:56 AM,4752,45458.00,4112.42598,N,11158.50814,W,1437.6
2/1/2017,7:54:57 AM,4749,45459.00,4112.42597,N,11158.50801,W,1436.5
2/1/2017,7:54:58 AM,4746,45500.00,4112.42598,N,11158.50789,W,1435.4
2/1/2017,7:54:59 AM,4742,45501.00,4112.42596,N,11158.50774,W,1434.2
2/1/2017,7:55:00 AM,4739,45502.00,4112.42593,N,11158.50761,W,1433.1
2/1/2017,7:55:01 AM,4735,45503.00,4112.42589,N,11158.50752,W,1431.9
2/1/2017,7:55:02 AM,4731,45504.00,4112.42579,N,11158.50742,W,1430.7
2/1/2017,7:55:03 AM,4727,45505.00,4112.42561,N,11158.50693,W,1430.1
2/1/2017,7:55:04 AM,4724,45506.00,4112.42546,N,11158.50689,W,1428.9
2/1/2017,7:55:05 AM,4720,45507.00,4112.42534,N,11158.50690,W,1427.9
2/1/2017,7:55:06 AM,4717,45508.00,4112.42521,N,11158.50697,W,1426.8
2/1/2017,7:55:07 AM,4714,45509.00,4112.42510,N,11158.50706,W,1425.7
2/1/2017,7:55:08 AM,4710,45510.00,4112.42499,N,11158.50708,W,1424.6
2/1/2017,7:55:09 AM,4707,45511.00,4112.42487,N,11158.50715,W,1423.4
2/1/2017,7:55:10 AM,4703,45512.00,4112.42478,N,11158.50726,W,1422.2
2/1/2017,7:55:11 AM,4699,45513.00,4112.42475,N,11158.50726,W,1421.1
2/1/2017,7:55:12 AM,4695,45514.00,4112.42470,N,11158.50730,W,1419.9
2/1/2017,7:55:13 AM,4691,45515.00,4112.42467,N,11158.50725,W,1418.8
2/1/2017,7:55:14 AM,4688,45516.00,4112.42464,N,11158.50716,W,1417.7
2/1/2017,7:55:15 AM,4684,45517.00,4112.42460,N,11158.50701,W,1416.6
2/1/2017,7:55:16 AM,4680,45518.00,4112.42453,N,11158.50687,W,1415.6
2/1/2017,7:55:17 AM,4677,45519.00,4112.42450,N,11158.50670,W,1414.7
2/1/2017,7:55:18 AM,4673,45520.00,4112.42449,N,11158.50658,W,1413.7
2/1/2017,7:55:19 AM,4670,45521.00,4112.42448,N,11158.50646,W,1412.5
2/1/2017,7:55:20 AM,4667,45522.00,4112.42451,N,11158.50632,W,1411.6
2/1/2017,7:55:21 AM,4663,45523.00,4112.42451,N,11158.50618,W,1410.4
2/1/2017,7:55:22 AM,4660,45524.00,4112.42448,N,11158.50602,W,1409.3
2/1/2017,7:55:23 AM,4656,45525.00,4112.42445,N,11158.50594,W,1408.2
2/1/2017,7:55:24 AM,4653,45526.00,4112.42442,N,11158.50588,W,1407.1
2/1/2017,7:55:25 AM,4649,45527.00,4112.42438,N,11158.50580,W,1406.2
2/1/2017,7:55:26 AM,4645,45529.00,4112.42441,N,11158.50582,W,1403.7
2/1/2017,7:55:28 AM,4641,45530.00,4112.42448,N,11158.50569,W,1402.7
2/1/2017,7:55:29 AM,4636,45531.00,4112.42460,N,11158.50545,W,1401.7
2/1/2017,7:55:30 AM,4632,45532.00,4112.42478,N,11158.50525,W,1400.7
2/1/2017,7:55:31 AM,4627,45533.00,4112.42492,N,11158.50507,W,1399.6
2/1/2017,7:55:32 AM,4624,45534.00,4112.42504,N,11158.50492,W,1398.5
2/1/2017,7:55:33 AM,4620,45535.00,4112.42514,N,11158.50472,W,1397.4
2/1/2017,7:55:34 AM,4617,45536.00,4112.42518,N,11158.50481,W,1396.0
2/1/2017,7:55:35 AM,4613,45537.00,4112.42517,N,11158.50470,W,1394.6
2/1/2017,7:55:36 AM,4609,45538.00,4112.42508,N,11158.50462,W,1393.4
2/1/2017,7:55:37 AM,4605,45539.00,4112.42499,N,11158.50453,W,1392.1
2/1/2017,7:55:38 AM,4600,45541.00,4112.42492,N,11158.50438,W,1389.9
2/1/2017,7:55:40 AM,4595,45542.00,4112.42492,N,11158.50425,W,1388.8
2/1/2017,7:55:41 AM,4590,45543.00,4112.42490,N,11158.50424,W,1387.6
2/1/2017,7:55:42 AM,4586,45544.00,4112.42489,N,11158.50425,W,1386.5
2/1/2017,7:55:43 AM,4581,45545.00,4112.42492,N,11158.50420,W,1385.2
2/1/2017,7:55:44 AM,4577,45546.00,4112.42493,N,11158.50422,W,1383.9
2/1/2017,7:55:45 AM,4573,45547.00,4112.42497,N,11158.50423,W,1382.7
2/1/2017,7:55:46 AM,4569,45548.00,4112.42502,N,11158.50430,W,1381.5
2/1/2017,7:55:47 AM,4565,45549.00,4112.42506,N,11158.50442,W,1380.3
2/1/2017,7:55:48 AM,4561,45550.00,4112.42512,N,11158.50457,W,1379.0
2/1/2017,7:55:49 AM,4557,45551.00,4112.42514,N,11158.50485,W,1378.1
2/1/2017,7:55:50 AM,4553,45552.00,4112.42518,N,11158.50503,W,1377.0
2/1/2017,7:55:51 AM,4549,45553.00,4112.42521,N,11158.50515,W,1375.9
2/1/2017,7:55:52 AM,4546,45554.00,4112.42524,N,11158.50526,W,1374.8
2/1/2017,7:55:53 AM,4542,45555.00,4112.42527,N,11158.50538,W,1373.6
2/1/2017,7:55:54 AM,4539,45556.00,4112.42532,N,11158.50540,W,1372.3
2/1/2017,7:55:55 AM,4535,45557.00,4112.42541,N,11158.50545,W,1371.1
2/1/2017,7:55:56 AM,4531,45558.00,4112.42547,N,11158.50553,W,1370.1
2/1/2017,7:55:57 AM,4527,45559.00,4112.42555,N,11158.50560,W,1369.0
2/1/2017,7:55:58 AM,4523,45600.00,4112.42558,N,11158.50569,W,1367.9
2/1/2017,7:55:59 AM,4519,45601.00,4112.42565,N,11158.50584,W,1366.6
2/1/2017,7:56:00 AM,4516,45602.00,4112.42563,N,11158.50616,W,1365.6
2/1/2017,7:56:01 AM,4512,45603.00,4112.42562,N,11158.50641,W,1364.4
2/1/2017,7:56:02 AM,4508,45604.00,4112.42555,N,11158.50664,W,1363.7
2/1/2017,7:56:03 AM,4505,45605.00,4112.42549,N,11158.50687,W,1362.7
2/1/2017,7:56:04 AM,4502,45606.00,4112.42548,N,11158.50706,W,1361.4
2/1/2017,7:56:05 AM,4498,45607.00,4112.42545,N,11158.50727,W,1360.4
2/1/2017,7:56:06 AM,4495,45608.00,4112.42540,N,11158.50749,W,1359.6
2/1/2017,7:56:07 AM,4491,45609.00,4112.42546,N,11158.50757,W,1358.4
2/1/2017,7:56:08 AM,4488,45610.00,4112.42555,N,11158.50766,W,1357.2
2/1/2017,7:56:09 AM,4484,45611.00,4112.42563,N,11158.50775,W,1356.2
2/1/2017,7:56:10 AM,4481,45612.00,4112.42573,N,11158.50787,W,1355.0
2/1/2017,7:56:11 AM,4477,45613.00,4112.42588,N,11158.50802,W,1353.6
2/1/2017,7:56:12 AM,4473,45614.00,4112.42601,N,11158.50828,W,1352.2
2/1/2017,7:56:13 AM,4469,45615.00,4112.42614,N,11158.50850,W,1351.1
2/1/2017,7:56:14 AM,4465,45616.00,4112.42623,N,11158.50883,W,1350.0
2/1/2017,7:56:15 AM,4461,45617.00,4112.42633,N,11158.50913,W,1348.8
2/1/2017,7:56:16 AM,4457,45618.00,4112.42634,N,11158.50950,W,1348.0
2/1/2017,7:56:17 AM,4453,45619.00,4112.42641,N,11158.50985,W,1346.8
2/1/2017,7:56:18 AM,4450,45620.00,4112.42638,N,11158.51022,W,1346.8
2/1/2017,7:56:19 AM,4447,45621.00,4112.42653,N,11158.51044,W,1346.3
2/1/2017,7:56:20 AM,4445,45622.00,4112.42667,N,11158.51074,W,1345.7
2/1/2017,7:56:21 AM,4443,45623.00,4112.42677,N,11158.51110,W,1344.7
2/1/2017,7:56:22 AM,4441,45624.00,4112.42684,N,11158.51131,W,1343.3
2/1/2017,7:56:23 AM,4438,45625.00,4112.42686,N,11158.51153,W,1341.9
2/1/2017,7:56:24 AM,4435,45626.00,4112.42685,N,11158.51183,W,1340.6
2/1/2017,7:56:25 AM,4431,45627.00,4112.42685,N,11158.51220,W,1339.2
2/1/2017,7:56:26 AM,4426,45628.00,4112.42691,N,11158.51238,W,1337.9
2/1/2017,7:56:27 AM,4422,45629.00,4112.42697,N,11158.51257,W,1336.7
2/1/2017,7:56:28 AM,4417,45630.00,4112.42716,N,11158.51274,W,1335.3
2/1/2017,7:56:29 AM,4413,45631.00,4112.42743,N,11158.51279,W,1334.0
2/1/2017,7:56:30 AM,4409,45632.00,4112.42769,N,11158.51291,W,1332.8
2/1/2017,7:56:31 AM,4405,45633.00,4112.42791,N,11158.51309,W,1331.6
2/1/2017,7:56:32 AM,4400,45634.00,4112.42806,N,11158.51333,W,1330.5
2/1/2017,7:56:33 AM,4396,45635.00,4112.42817,N,11158.51347,W,1329.1
2/1/2017,7:56:34 AM,4392,45636.00,4112.42807,N,11158.51352,W,1327.9
2/1/2017,7:56:35 AM,4388,45637.00,4112.42800,N,11158.51373,W,1326.2
2/1/2017,7:56:36 AM,4384,45638.00,4112.42798,N,11158.51365,W,1325.0
2/1/2017,7:56:37 AM,4379,45639.00,4112.42795,N,11158.51404,W,1323.7
2/1/2017,7:56:38 AM,4375,45640.00,4112.42790,N,11158.51409,W,1323.5
2/1/2017,7:56:39 AM,4371,45641.00,4112.42790,N,11158.51399,W,1323.5
2/1/2017,7:56:40 AM,4369,45642.00,4112.42797,N,11158.51409,W,1323.6
2/1/2017,7:56:41 AM,4368,45643.00,4112.42804,N,11158.51398,W,1323.7
2/1/2017,7:56:42 AM,4368,45644.00,4112.42811,N,11158.51374,W,1323.9
2/1/2017,7:56:43 AM,4368,45645.00,4112.42821,N,11158.51351,W,1324.1
2/1/2017,7:56:44 AM,4369,45646.00,4112.42826,N,11158.51341,W,1324.0
2/1/2017,7:56:45 AM,4369,45647.00,4112.42820,N,11158.51352,W,1324.1
2/1/2017,7:56:46 AM,4369,45648.00,4112.42808,N,11158.51372,W,1324.1
2/1/2017,7:56:47 AM,4369,45649.00,4112.42816,N,11158.51366,W,1323.3
2/1/2017,7:56:48 AM,4369,45650.00,4112.42814,N,11158.51359,W,1323.3
2/1/2017,7:56:49 AM,4368,45651.00,4112.42805,N,11158.51366,W,1323.3
2/1/2017,7:56:50 AM,4368,45652.00,4112.42789,N,11158.51376,W,1323.7
2/1/2017,7:56:51 AM,4367,45653.00,4112.42770,N,11158.51380,W,1324.0
2/1/2017,7:56:52 AM,4368,45654.00,4112.42759,N,11158.51380,W,1324.0
2/1/2017,7:56:53 AM,4368,45655.00,4112.42756,N,11158.51379,W,1323.9
2/1/2017,7:56:54 AM,4369,45656.00,4112.42759,N,11158.51374,W,1324.1
2/1/2017,7:56:55 AM,4369,45657.00,4112.42767,N,11158.51377,W,1324.2
2/1/2017,7:56:56 AM,4369,45658.00,4112.42780,N,11158.51366,W,1324.3
2/1/2017,7:56:57 AM,4370,45659.00,4112.42787,N,11158.51355,W,1324.6
2/1/2017,7:56:58 AM,4370,45700.00,4112.42796,N,11158.51368,W,1325.0
2/1/2017,7:56:59 AM,4371,45701.00,4112.42801,N,11158.51409,W,1324.7
2/1/2017,7:57:00 AM,4371,45702.00,4112.42798,N,11158.51443,W,1324.9
2/1/2017,7:57:01 AM,4372,45703.00,4112.42799,N,11158.51469,W,1325.1
2/1/2017,7:57:02 AM,4372,45704.00,4112.42807,N,11158.51471,W,1325.2
2/1/2017,7:57:03 AM,4372,45705.00,4112.42820,N,11158.51462,W,1324.8
2/1/2017,7:57:04 AM,4372,45706.00,4112.42821,N,11158.51455,W,1324.7
2/1/2017,7:57:05 AM,4372,45707.00,4112.42812,N,11158.51439,W,1324.6
2/1/2017,7:57:06 AM,4372,45708.00,4112.42804,N,11158.51430,W,1324.6
2/1/2017,7:57:07 AM,4371,45709.00,4112.42804,N,11158.51423,W,1325.1
2/1/2017,7:57:08 AM,4372,45710.00,4112.42800,N,11158.51419,W,1325.7
2/1/2017,7:57:09 AM,4372,45711.00,4112.42791,N,11158.51426,W,1325.9
2/1/2017,7:57:10 AM,4374,45712.00,4112.42777,N,11158.51434,W,1325.8
2/1/2017,7:57:11 AM,4375,45713.00,4112.42766,N,11158.51438,W,1325.7
2/1/2017,7:57:12 AM,4375,45714.00,4112.42749,N,11158.51433,W,1325.7
2/1/2017,7:57:13 AM,4375,45715.00,4112.42737,N,11158.51427,W,1325.5
2/1/2017,7:57:14 AM,4375,45716.00,4112.42741,N,11158.51410,W,1325.7
2/1/2017,7:57:15 AM,4375,45717.00,4112.42740,N,11158.51408,W,1325.5
2/1/2017,7:57:16 AM,4374,45718.00,4112.42750,N,11158.51408,W,1325.8
2/1/2017,7:57:17 AM,4375,45719.00,4112.42766,N,11158.51429,W,1326.4
2/1/2017,7:57:18 AM,4375,45720.00,4112.42779,N,11158.51441,W,1326.8
2/1/2017,7:57:19 AM,4376,45721.00,4112.42785,N,11158.51462,W,1327.2
2/1/2017,7:57:20 AM,4378,45722.00,4112.42786,N,11158.51469,W,1327.2
2/1/2017,7:57:21 AM,4379,45723.00,4112.42779,N,11158.51468,W,1327.3
2/1/2017,7:57:22 AM,4380,45724.00,4112.42776,N,11158.51454,W,1327.3
2/1/2017,7:57:23 AM,4380,45725.00,4112.42773,N,11158.51453,W,1327.4
2/1/2017,7:57:24 AM,4380,45726.00,4112.42769,N,11158.51448,W,1327.5
2/1/2017,7:57:25 AM,4380,45727.00,4112.42765,N,11158.51438,W,1327.8
2/1/2017,7:57:26 AM,4381,45728.00,4112.42759,N,11158.51434,W,1328.2
2/1/2017,7:57:27 AM,4381,45729.00,4112.42750,N,11158.51424,W,1328.2
2/1/2017,7:57:28 AM,4382,45730.00,4112.42743,N,11158.51405,W,1328.4
2/1/2017,7:57:29 AM,4383,45731.00,4112.42743,N,11158.51397,W,1328.6
2/1/2017,7:57:30 AM,4384,45732.00,4112.42747,N,11158.51394,W,1329.0
2/1/2017,7:57:31 AM,4384,45733.00,4112.42754,N,11158.51382,W,1328.8
2/1/2017,7:57:32 AM,4385,45734.00,4112.42750,N,11158.51388,W,1328.7
2/1/2017,7:57:33 AM,4385,45735.00,4112.42756,N,11158.51398,W,1328.8
2/1/2017,7:57:34 AM,4385,45736.00,4112.42759,N,11158.51412,W,1328.7
2/1/2017,7:57:35 AM,4385,45737.00,4112.42760,N,11158.51422,W,1328.5
2/1/2017,7:57:36 AM,4385,45738.00,4112.42758,N,11158.51430,W,1328.4
2/1/2017,7:57:37 AM,4384,45739.00,4112.42753,N,11158.51433,W,1328.2
2/1/2017,7:57:38 AM,4384,45740.00,4112.42750,N,11158.51439,W,1328.2
2/1/2017,7:57:39 AM,4383,45741.00,4112.42721,N,11158.51455,W,1326.9
2/1/2017,7:57:40 AM,4382,45742.00,4112.42709,N,11158.51453,W,1326.5
2/1/2017,7:57:41 AM,4381,45743.00,4112.42704,N,11158.51447,W,1326.4
2/1/2017,7:57:42 AM,4379,45744.00,4112.42696,N,11158.51450,W,1326.3
2/1/2017,7:57:43 AM,4378,45745.00,4112.42685,N,11158.51459,W,1326.2
2/1/2017,7:57:44 AM,4377,45746.00,4112.42685,N,11158.51462,W,1325.9
2/1/2017,7:57:45 AM,4376,45747.00,4112.42687,N,11158.51466,W,1325.9
2/1/2017,7:57:46 AM,4376,45748.00,4112.42692,N,11158.51467,W,1326.0
2/1/2017,7:57:47 AM,4376,45749.00,4112.42697,N,11158.51461,W,1326.0
2/1/2017,7:57:48 AM,4376,45750.00,4112.42696,N,11158.51467,W,1326.5
2/1/2017,7:57:49 AM,4376,45751.00,4112.42700,N,11158.51461,W,1326.4
2/1/2017,7:57:50 AM,4377,45752.00,4112.42699,N,11158.51451,W,1326.1
2/1/2017,7:57:51 AM,4377,45753.00,4112.42696,N,11158.51443,W,1325.8
2/1/2017,7:57:52 AM,4376,45754.00,4112.42697,N,11158.51440,W,1325.5
2/1/2017,7:57:53 AM,4376,45755.00,4112.42699,N,11158.51439,W,1325.2
2/1/2017,7:57:54 AM,4375,45756.00,4112.42699,N,11158.51442,W,1325.0
2/1/2017,7:57:55 AM,4374,45757.00,4112.42699,N,11158.51444,W,1324.9
2/1/2017,7:57:56 AM,4373,45758.00,4112.42699,N,11158.51446,W,1324.8
2/1/2017,7:57:57 AM,4372,45759.00,4112.42698,N,11158.51448,W,1324.7
2/1/2017,7:57:58 AM,4372,45800.00,4112.42695,N,11158.51455,W,1324.7
2/1/2017,7:57:59 AM,4372,45801.00,4112.42695,N,11158.51459,W,1325.0
2/1/2017,7:58:00 AM,4372,45802.00,4112.42689,N,11158.51471,W,1324.9
2/1/2017,7:58:01 AM,4372,45803.00,4112.42684,N,11158.51477,W,1324.8
2/1/2017,7:58:02 AM,4372,45804.00,4112.42681,N,11158.51485,W,1324.7
2/1/2017,7:58:03 AM,4372,45805.00,4112.42677,N,11158.51492,W,1324.9
2/1/2017,7:58:04 AM,4372,45806.00,4112.42680,N,11158.51498,W,1325.1
2/1/2017,7:58:05 AM,4372,45807.00,4112.42683,N,11158.51495,W,1325.1
2/1/2017,7:58:06 AM,4372,45808.00,4112.42694,N,11158.51488,W,1325.1
2/1/2017,7:58:07 AM,4373,45809.00,4112.42708,N,11158.51506,W,1324.8
2/1/2017,7:58:08 AM,4373,45810.00,4112.42711,N,11158.51506,W,1324.7
2/1/2017,7:58:09 AM,4372,45811.00,4112.42717,N,11158.51516,W,1324.5
2/1/2017,7:58:10 AM,4372,45812.00,4112.42722,N,11158.51516,W,1324.7
2/1/2017,7:58:11 AM,4371,45813.00,4112.42727,N,11158.51521,W,1325.0
2/1/2017,7:58:12 AM,4372,45814.00,4112.42729,N,11158.51524,W,1325.1
2/1/2017,7:58:13 AM,4372,45815.00,4112.42739,N,11158.51513,W,1326.0
2/1/2017,7:58:14 AM,4373,45816.00,4112.42743,N,11158.51505,W,1326.3
2/1/2017,7:58:15 AM,4374,45817.00,4112.42747,N,11158.51495,W,1326.3
2/1/2017,7:58:16 AM,4376,45818.00,4112.42752,N,11158.51483,W,1326.2
2/1/2017,7:58:17 AM,4376,45819.00,4112.42758,N,11158.51468,W,1326.0
2/1/2017,7:58:18 AM,4376,45820.00,4112.42757,N,11158.51482,W,1326.0
2/1/2017,7:58:19 AM,4376,45821.00,4112.42760,N,11158.51481,W,1325.9
2/1/2017,7:58:20 AM,4376,45822.00,4112.42764,N,11158.51498,W,1326.3
2/1/2017,7:58:21 AM,4376,45823.00,4112.42763,N,11158.51508,W,1327.2
2/1/2017,7:58:22 AM,4377,45824.00,4112.42786,N,11158.51553,W,1328.5
2/1/2017,7:58:23 AM,4379,45825.00,4112.42796,N,11158.51557,W,1329.9
2/1/2017,7:58:24 AM,4382,45826.00,4112.42789,N,11158.51537,W,1331.3
2/1/2017,7:58:25 AM,4386,45827.00,4112.42783,N,11158.51504,W,1332.6
2/1/2017,7:58:26 AM,4391,45828.00,4112.42776,N,11158.51457,W,1334.0
2/1/2017,7:58:27 AM,4395,45829.00,4112.42777,N,11158.51382,W,1334.8
2/1/2017,7:58:28 AM,4399,45830.00,4112.42771,N,11158.51312,W,1335.7
2/1/2017,7:58:29 AM,4403,45831.00,4112.42756,N,11158.51231,W,1336.1
2/1/2017,7:58:30 AM,4406,45832.00,4112.42725,N,11158.51155,W,1337.4
2/1/2017,7:58:31 AM,4409,45833.00,4112.42692,N,11158.51088,W,1338.2
2/1/2017,7:58:32 AM,4412,45834.00,4112.42660,N,11158.51038,W,1339.1
2/1/2017,7:58:33 AM,4414,45835.00,4112.42631,N,11158.51006,W,1339.9
2/1/2017,7:58:34 AM,4418,45836.00,4112.42602,N,11158.50976,W,1341.2
2/1/2017,7:58:35 AM,4421,45837.00,4112.42573,N,11158.50951,W,1342.4
2/1/2017,7:58:36 AM,4424,45838.00,4112.42555,N,11158.50926,W,1343.7
2/1/2017,7:58:37 AM,4428,45839.00,4112.42527,N,11158.50914,W,1345.3
2/1/2017,7:58:38 AM,4432,45840.00,4112.42510,N,11158.50900,W,1346.5
2/1/2017,7:58:39 AM,4437,45841.00,4112.42490,N,11158.50890,W,1347.6
2/1/2017,7:58:40 AM,4441,45842.00,4112.42460,N,11158.50899,W,1348.9
2/1/2017,7:58:41 AM,4445,45843.00,4112.42429,N,11158.50889,W,1350.2
2/1/2017,7:58:42 AM,4449,45844.00,4112.42399,N,11158.50885,W,1351.7
2/1/2017,7:58:43 AM,4454,45845.00,4112.42365,N,11158.50869,W,1353.1
2/1/2017,7:58:44 AM,4458,45846.00,4112.42332,N,11158.50849,W,1354.3
2/1/2017,7:58:45 AM,4463,45847.00,4112.42295,N,11158.50829,W,1355.5
2/1/2017,7:58:46 AM,4467,45848.00,4112.42263,N,11158.50817,W,1357.0
2/1/2017,7:58:47 AM,4471,45849.00,4112.42244,N,11158.50790,W,1358.2
2/1/2017,7:58:48 AM,4476,45850.00,4112.42228,N,11158.50753,W,1359.5
2/1/2017,7:58:49 AM,4480,45851.00,4112.42210,N,11158.50734,W,1361.3
2/1/2017,7:58:50 AM,4485,45852.00,4112.42208,N,11158.50696,W,1362.3
2/1/2017,7:58:51 AM,4489,45853.00,4112.42205,N,11158.50657,W,1363.5
2/1/2017,7:58:52 AM,4493,45854.00,4112.42202,N,11158.50625,W,1364.9
2/1/2017,7:58:53 AM,4498,45855.00,4112.42207,N,11158.50585,W,1365.9
2/1/2017,7:58:54 AM,4502,45856.00,4112.42206,N,11158.50546,W,1367.1
2/1/2017,7:58:55 AM,4506,45857.00,4112.42204,N,11158.50502,W,1368.6
2/1/2017,7:58:56 AM,4510,45858.00,4112.42199,N,11158.50470,W,1369.9
2/1/2017,7:58:57 AM,4514,45859.00,4112.42180,N,11158.50441,W,1371.7
2/1/2017,7:58:58 AM,4519,45900.00,4112.42164,N,11158.50420,W,1373.1
2/1/2017,7:58:59 AM,4524,45901.00,4112.42144,N,11158.50401,W,1374.4
2/1/2017,7:59:00 AM,4529,45902.00,4112.42118,N,11158.50380,W,1375.7
2/1/2017,7:59:01 AM,4533,45903.00,4112.42098,N,11158.50361,W,1376.8
2/1/2017,7:59:02 AM,4538,45904.00,4112.42075,N,11158.50336,W,1378.0
2/1/2017,7:59:03 AM,4542,45905.00,4112.42047,N,11158.50321,W,1379.2
2/1/2017,7:59:04 AM,4546,45906.00,4112.42018,N,11158.50308,W,1380.5
2/1/2017,7:59:05 AM,4549,45907.00,4112.41991,N,11158.50301,W,1381.7
2/1/2017,7:59:06 AM,4554,45908.00,4112.41965,N,11158.50296,W,1382.9
2/1/2017,7:59:07 AM,4558,45909.00,4112.41943,N,11158.50282,W,1384.0
2/1/2017,7:59:08 AM,4562,45910.00,4112.41920,N,11158.50272,W,1385.2
2/1/2017,7:59:09 AM,4565,45911.00,4112.41908,N,11158.50256,W,1386.0
2/1/2017,7:59:10 AM,4569,45912.00,4112.41890,N,11158.50237,W,1387.6
2/1/2017,7:59:11 AM,4573,45913.00,4112.41874,N,11158.50222,W,1388.9
2/1/2017,7:59:12 AM,4577,45914.00,4112.41862,N,11158.50204,W,1390.0
