2/1/2017,8:34:12 AM,4880,53414.00,4112.42202,N,11158.51977,W,1478.7
2/1/2017,8:34:13 AM,4880,53415.00,4112.42203,N,11158.51976,W,1478.4
2/1/2017,8:34:14 AM,4880,53416.00,4112.42202,N,11158.51968,W,1478.3
2/1/2017,8:34:15 AM,4879,53417.00,4112.42206,N,11158.51962,W,1478.0
2/1/2017,8:34:16 AM,4879,53418.00,4112.42205,N,11158.51957,W,1477.5
2/1/2017,8:34:17 AM,4878,53419.00,4112.42210,N,11158.51955,W,1477.1
2/1/2017,8:34:18 AM,4876,53420.00,4112.42213,N,11158.51942,W,1477.1
2/1/2017,8:34:19 AM,4876,53421.00,4112.42216,N,11158.51933,W,1476.9
2/1/2017,8:34:20 AM,4875,53422.00,4112.42220,N,11158.51932,W,1476.8
2/1/2017,8:34:21 AM,4874,53424.00,4112.42211,N,11158.51932,W,1476.1
2/1/2017,8:34:23 AM,4873,53425.00,4112.42208,N,11158.51929,W,1476.0
2/1/2017,8:34:24 AM,4872,53426.00,4112.42200,N,11158.51933,W,1475.6
2/1/2017,8:34:25 AM,4871,53427.00,4112.42199,N,11158.51934,W,1474.6
2/1/2017,8:34:26 AM,4869,53428.00,4112.42205,N,11158.51924,W,1473.4
2/1/2017,8:34:27 AM,4867,53429.00,4112.42208,N,11158.51918,W,1472.4
2/1/2017,8:34:28 AM,4864,53431.00,4112.42222,N,11158.51891,W,1470.3
2/1/2017,8:34:30 AM,4860,53432.00,4112.42234,N,11158.51868,W,1469.3
2/1/2017,8:34:31 AM,4855,53433.00,4112.42247,N,11158.51845,W,1468.1
2/1/2017,8:34:32 AM,4851,53434.00,4112.42258,N,11158.51812,W,1466.9
2/1/2017,8:34:33 AM,4847,53435.00,4112.42273,N,11158.51777,W,1465.7
2/1/2017,8:34:34 AM,4843,53436.00,4112.42280,N,11158.51741,W,1464.9
2/1/2017,8:34:35 AM,4839,53437.00,4112.42289,N,11158.51706,W,1463.9
2/1/2017,8:34:36 AM,4836,53438.00,4112.42299,N,11158.51673,W,1462.9
2/1/2017,8:34:37 AM,4832,53439.00,4112.42311,N,11158.51642,W,1461.9
2/1/2017,8:34:38 AM,4829,53440.00,4112.42333,N,11158.51610,W,1460.5
2/1/2017,8:34:39 AM,4826,53441.00,4112.42349,N,11158.51581,W,1459.3
2/1/2017,8:34:40 AM,4822,53442.00,4112.42364,N,11158.51553,W,1458.4
2/1/2017,8:34:41 AM,4818,53443.00,4112.42378,N,11158.51527,W,1457.4
2/1/2017,8:34:42 AM,4814,53444.00,4112.42390,N,11158.51501,W,1456.6
2/1/2017,8:34:43 AM,4811,53445.00,4112.42398,N,11158.51475,W,1455.7
2/1/2017,8:34:44 AM,4808,53446.00,4112.42404,N,11158.51449,W,1454.6
2/1/2017,8:34:45 AM,4805,53447.00,4112.42409,N,11158.51424,W,1453.5
2/1/2017,8:34:46 AM,4802,53448.00,4112.42409,N,11158.51403,W,1452.5
2/1/2017,8:34:47 AM,4798,53449.00,4112.42409,N,11158.51384,W,1451.3
2/1/2017,8:34:48 AM,4795,53450.00,4112.42408,N,11158.51363,W,1450.1
2/1/2017,8:34:49 AM,4791,53451.00,4112.42404,N,11158.51343,W,1448.9
2/1/2017,8:34:50 AM,4787,53452.00,4112.42400,N,11158.51326,W,1447.7
2/1/2017,8:34:51 AM,4783,53453.00,4112.42393,N,11158.51309,W,1446.5
2/1/2017,8:34:52 AM,4779,53454.00,4112.42389,N,11158.51295,W,1445.4
2/1/2017,8:34:53 AM,4776,53455.00,4112.42383,N,11158.51282,W,1444.3
2/1/2017,8:34:54 AM,4772,53456.00,4112.42378,N,11158.51269,W,1443.1
2/1/2017,8:34:55 AM,4768,53457.00,4112.42375,N,11158.51261,W,1441.9
2/1/2017,8:34:56 AM,4764,53458.00,4112.42374,N,11158.51254,W,1440.8
2/1/2017,8:34:57 AM,4760,53501.00,4112.42376,N,11158.51265,W,1437.6
2/1/2017,8:35:00 AM,4755,53502.00,4112.42375,N,11158.51275,W,1436.7
2/1/2017,8:35:01 AM,4750,53503.00,4112.42374,N,11158.51289,W,1435.5
2/1/2017,8:35:02 AM,4744,53504.00,4112.42371,N,11158.51307,W,1434.4
2/1/2017,8:35:03 AM,4739,53505.00,4112.42371,N,11158.51326,W,1433.3
2/1/2017,8:35:04 AM,4735,53506.00,4112.42371,N,11158.51345,W,1432.3
2/1/2017,8:35:05 AM,4732,53507.00,4112.42373,N,11158.51361,W,1431.2
2/1/2017,8:35:06 AM,4728,53508.00,4112.42372,N,11158.51378,W,1430.0
2/1/2017,8:35:07 AM,4725,53509.00,4112.42373,N,11158.51391,W,1428.9
2/1/2017,8:35:08 AM,4721,53510.00,4112.42373,N,11158.51401,W,1427.8
2/1/2017,8:35:09 AM,4717,53511.00,4112.42372,N,11158.51412,W,1426.8
2/1/2017,8:35:10 AM,4714,53512.00,4112.42372,N,11158.51424,W,1425.8
2/1/2017,8:35:11 AM,4710,53513.00,4112.42373,N,11158.51431,W,1424.8
2/1/2017,8:35:12 AM,4707,53514.00,4112.42377,N,11158.51437,W,1423.8
2/1/2017,8:35:13 AM,4703,53515.00,4112.42384,N,11158.51440,W,1422.7
2/1/2017,8:35:14 AM,4700,53516.00,4112.42391,N,11158.51437,W,1421.6
2/1/2017,8:35:15 AM,4697,53518.00,4112.42405,N,11158.51412,W,1419.4
2/1/2017,8:35:17 AM,4692,53519.00,4112.42411,N,11158.51396,W,1418.3
2/1/2017,8:35:18 AM,4688,53520.00,4112.42416,N,11158.51377,W,1417.3
2/1/2017,8:35:19 AM,4683,53521.00,4112.42422,N,11158.51358,W,1416.1
2/1/2017,8:35:20 AM,4679,53522.00,4112.42427,N,11158.51342,W,1415.1
2/1/2017,8:35:21 AM,4675,53523.00,4112.42430,N,11158.51329,W,1414.0
2/1/2017,8:35:22 AM,4672,53524.00,4112.42432,N,11158.51322,W,1413.0
2/1/2017,8:35:23 AM,4668,53525.00,4112.42435,N,11158.51314,W,1411.9
2/1/2017,8:35:24 AM,4665,53526.00,4112.42440,N,11158.51305,W,1410.9
2/1/2017,8:35:25 AM,4661,53527.00,4112.42445,N,11158.51298,W,1409.7
2/1/2017,8:35:26 AM,4658,53528.00,4112.42450,N,11158.51292,W,1408.6
2/1/2017,8:35:27 AM,4654,53529.00,4112.42454,N,11158.51286,W,1407.7
2/1/2017,8:35:28 AM,4650,53530.00,4112.42460,N,11158.51287,W,1406.8
2/1/2017,8:35:29 AM,4647,53531.00,4112.42465,N,11158.51295,W,1406.0
2/1/2017,8:35:30 AM,4644,53532.00,4112.42472,N,11158.51299,W,1404.9
2/1/2017,8:35:31 AM,4641,53533.00,4112.42477,N,11158.51302,W,1403.9
2/1/2017,8:35:32 AM,4638,53534.00,4112.42482,N,11158.51315,W,1402.9
2/1/2017,8:35:33 AM,4635,53535.00,4112.42487,N,11158.51323,W,1401.7
2/1/2017,8:35:34 AM,4631,53536.00,4112.42492,N,11158.51329,W,1400.4
2/1/2017,8:35:35 AM,4627,53537.00,4112.42495,N,11158.51336,W,1399.3
2/1/2017,8:35:36 AM,4624,53538.00,4112.42500,N,11158.51350,W,1398.1
2/1/2017,8:35:37 AM,4620,53539.00,4112.42509,N,11158.51356,W,1397.0
2/1/2017,8:35:38 AM,4616,53540.00,4112.42521,N,11158.51356,W,1395.9
2/1/2017,8:35:39 AM,4612,53541.00,4112.42541,N,11158.51354,W,1394.7
2/1/2017,8:35:40 AM,4608,53542.00,4112.42561,N,11158.51341,W,1393.2
2/1/2017,8:35:41 AM,4604,53543.00,4112.42575,N,11158.51337,W,1392.0
2/1/2017,8:35:42 AM,4600,53544.00,4112.42588,N,11158.51330,W,1390.9
2/1/2017,8:35:43 AM,4596,53545.00,4112.42604,N,11158.51330,W,1389.9
2/1/2017,8:35:44 AM,4592,53546.00,4112.42627,N,11158.51331,W,1388.8
2/1/2017,8:35:45 AM,4588,53547.00,4112.42656,N,11158.51338,W,1387.6
2/1/2017,8:35:46 AM,4585,53548.00,4112.42685,N,11158.51332,W,1386.3
2/1/2017,8:35:47 AM,4581,53549.00,4112.42712,N,11158.51336,W,1384.9
2/1/2017,8:35:48 AM,4577,53550.00,4112.42729,N,11158.51343,W,1383.9
2/1/2017,8:35:49 AM,4573,53551.00,4112.42735,N,11158.51367,W,1383.6
2/1/2017,8:35:50 AM,4569,53552.00,4112.42750,N,11158.51361,W,1382.4
2/1/2017,8:35:51 AM,4566,53553.00,4112.42761,N,11158.51373,W,1381.8
2/1/2017,8:35:52 AM,4564,53554.00,4112.42771,N,11158.51361,W,1380.7
2/1/2017,8:35:53 AM,4561,53555.00,4112.42783,N,11158.51365,W,1379.7
2/1/2017,8:35:54 AM,4558,53556.00,4112.42788,N,11158.51361,W,1378.8
2/1/2017,8:35:55 AM,4555,53557.00,4112.42793,N,11158.51353,W,1377.7
2/1/2017,8:35:56 AM,4551,53558.00,4112.42794,N,11158.51340,W,1376.7
2/1/2017,8:35:57 AM,4548,53559.00,4112.42798,N,11158.51323,W,1375.6
2/1/2017,8:35:58 AM,4545,53600.00,4112.42802,N,11158.51302,W,1374.6
2/1/2017,8:35:59 AM,4541,53601.00,4112.42812,N,11158.51284,W,1373.4
2/1/2017,8:36:00 AM,4538,53602.00,4112.42823,N,11158.51267,W,1372.1
2/1/2017,8:36:01 AM,4534,53603.00,4112.42831,N,11158.51255,W,1370.9
2/1/2017,8:36:02 AM,4530,53604.00,4112.42835,N,11158.51255,W,1369.9
2/1/2017,8:36:03 AM,4526,53605.00,4112.42840,N,11158.51272,W,1368.6
2/1/2017,8:36:04 AM,4522,53606.00,4112.42847,N,11158.51311,W,1367.8
2/1/2017,8:36:05 AM,4519,53607.00,4112.42853,N,11158.51346,W,1366.7
2/1/2017,8:36:06 AM,4515,53608.00,4112.42851,N,11158.51385,W,1365.7
2/1/2017,8:36:07 AM,4512,53609.00,4112.42842,N,11158.51422,W,1364.3
2/1/2017,8:36:08 AM,4508,53610.00,4112.42822,N,11158.51453,W,1363.1
2/1/2017,8:36:09 AM,4504,53611.00,4112.42798,N,11158.51471,W,1361.8
2/1/2017,8:36:10 AM,4500,53612.00,4112.42763,N,11158.51493,W,1360.9
2/1/2017,8:36:11 AM,4496,53613.00,4112.42740,N,11158.51505,W,1359.9
2/1/2017,8:36:12 AM,4493,53614.00,4112.42721,N,11158.51508,W,1358.9
2/1/2017,8:36:13 AM,4489,53615.00,4112.42708,N,11158.51517,W,1357.9
2/1/2017,8:36:14 AM,4486,53616.00,4112.42707,N,11158.51515,W,1356.6
2/1/2017,8:36:15 AM,4482,53617.00,4112.42703,N,11158.51514,W,1355.6
2/1/2017,8:36:16 AM,4479,53618.00,4112.42704,N,11158.51486,W,1354.2
2/1/2017,8:36:17 AM,4475,53619.00,4112.42707,N,11158.51450,W,1352.8
2/1/2017,8:36:18 AM,4471,53620.00,4112.42716,N,11158.51409,W,1351.7
2/1/2017,8:36:19 AM,4467,53621.00,4112.42727,N,11158.51364,W,1350.5
2/1/2017,8:36:20 AM,4463,53623.00,4112.42742,N,11158.51272,W,1348.3
2/1/2017,8:36:22 AM,4458,53624.00,4112.42732,N,11158.51225,W,1347.1
2/1/2017,8:36:23 AM,4453,53625.00,4112.42718,N,11158.51191,W,1346.0
2/1/2017,8:36:24 AM,4448,53626.00,4112.42713,N,11158.51173,W,1344.9
2/1/2017,8:36:25 AM,4444,53627.00,4112.42712,N,11158.51165,W,1343.4
2/1/2017,8:36:26 AM,4440,53628.00,4112.42714,N,11158.51175,W,1342.3
2/1/2017,8:36:27 AM,4436,53629.00,4112.42710,N,11158.51187,W,1340.7
2/1/2017,8:36:28 AM,4431,53630.00,4112.42711,N,11158.51239,W,1339.7
2/1/2017,8:36:29 AM,4427,53631.00,4112.42706,N,11158.51307,W,1338.6
2/1/2017,8:36:30 AM,4423,53632.00,4112.42690,N,11158.51366,W,1337.5
2/1/2017,8:36:31 AM,4419,53633.00,4112.42677,N,11158.51409,W,1336.4
2/1/2017,8:36:32 AM,4416,53634.00,4112.42677,N,11158.51439,W,1335.3
2/1/2017,8:36:33 AM,4412,53635.00,4112.42684,N,11158.51447,W,1334.0
2/1/2017,8:36:34 AM,4408,53636.00,4112.42696,N,11158.51446,W,1332.8
2/1/2017,8:36:35 AM,4404,53637.00,4112.42710,N,11158.51427,W,1331.7
2/1/2017,8:36:36 AM,4400,53638.00,4112.42735,N,11158.51406,W,1330.5
2/1/2017,8:36:37 AM,4396,53639.00,4112.42750,N,11158.51373,W,1329.2
2/1/2017,8:36:38 AM,4392,53640.00,4112.42754,N,11158.51342,W,1327.9
2/1/2017,8:36:39 AM,4388,53641.00,4112.42751,N,11158.51319,W,1326.3
2/1/2017,8:36:40 AM,4384,53642.00,4112.42752,N,11158.51328,W,1325.3
2/1/2017,8:36:41 AM,4380,53643.00,4112.42767,N,11158.51362,W,1324.2
2/1/2017,8:36:42 AM,4376,53644.00,4112.42786,N,11158.51404,W,1324.1
2/1/2017,8:36:43 AM,4372,53645.00,4112.42786,N,11158.51421,W,1324.4
2/1/2017,8:36:44 AM,4371,53646.00,4112.42798,N,11158.51399,W,1324.4
2/1/2017,8:36:45 AM,4370,53647.00,4112.42804,N,11158.51373,W,1324.3
2/1/2017,8:36:46 AM,4370,53648.00,4112.42813,N,11158.51335,W,1323.9
2/1/2017,8:36:47 AM,4370,53649.00,4112.42832,N,11158.51306,W,1323.6
2/1/2017,8:36:48 AM,4369,53650.00,4112.42824,N,11158.51292,W,1323.5
2/1/2017,8:36:49 AM,4369,53651.00,4112.42823,N,11158.51300,W,1322.7
2/1/2017,8:36:50 AM,4367,53652.00,4112.42806,N,11158.51329,W,1322.8
2/1/2017,8:36:51 AM,4366,53653.00,4112.42796,N,11158.51362,W,1322.7
2/1/2017,8:36:52 AM,4366,53654.00,4112.42786,N,11158.51382,W,1322.8
2/1/2017,8:36:53 AM,4365,53655.00,4112.42785,N,11158.51381,W,1322.8
2/1/2017,8:36:54 AM,4365,53656.00,4112.42777,N,11158.51380,W,1322.7
2/1/2017,8:36:55 AM,4365,53657.00,4112.42771,N,11158.51395,W,1322.2
2/1/2017,8:36:56 AM,4365,53658.00,4112.42760,N,11158.51405,W,1321.9
2/1/2017,8:36:57 AM,4364,53659.00,4112.42745,N,11158.51401,W,1322.0
2/1/2017,8:36:58 AM,4363,53700.00,4112.42738,N,11158.51410,W,1322.3
2/1/2017,8:36:59 AM,4363,53701.00,4112.42748,N,11158.51432,W,1322.4
2/1/2017,8:37:00 AM,4363,53702.00,4112.42750,N,11158.51436,W,1322.1
2/1/2017,8:37:01 AM,4363,53703.00,4112.42739,N,11158.51455,W,1323.1
2/1/2017,8:37:02 AM,4364,53704.00,4112.42757,N,11158.51409,W,1322.3
2/1/2017,8:37:03 AM,4364,53705.00,4112.42757,N,11158.51386,W,1322.1
2/1/2017,8:37:04 AM,4364,53706.00,4112.42755,N,11158.51375,W,1322.4
2/1/2017,8:37:05 AM,4364,53707.00,4112.42757,N,11158.51369,W,1322.6
2/1/2017,8:37:06 AM,4364,53708.00,4112.42760,N,11158.51383,W,1322.8
2/1/2017,8:37:07 AM,4364,53709.00,4112.42768,N,11158.51403,W,1322.7
2/1/2017,8:37:08 AM,4365,53710.00,4112.42787,N,11158.51428,W,1322.6
2/1/2017,8:37:09 AM,4365,53711.00,4112.42773,N,11158.51404,W,1322.5
2/1/2017,8:37:10 AM,4365,53712.00,4112.42771,N,11158.51391,W,1322.6
2/1/2017,8:37:11 AM,4365,53713.00,4112.42777,N,11158.51392,W,1322.8
2/1/2017,8:37:12 AM,4365,53714.00,4112.42767,N,11158.51384,W,1323.1
2/1/2017,8:37:13 AM,4365,53715.00,4112.42763,N,11158.51389,W,1323.1
2/1/2017,8:37:14 AM,4366,53716.00,4112.42766,N,11158.51401,W,1323.2
2/1/2017,8:37:15 AM,4366,53717.00,4112.42770,N,11158.51411,W,1323.6
2/1/2017,8:37:16 AM,4367,53718.00,4112.42761,N,11158.51400,W,1323.4
2/1/2017,8:37:17 AM,4367,53719.00,4112.42751,N,11158.51407,W,1323.3
2/1/2017,8:37:18 AM,4367,53720.00,4112.42750,N,11158.51411,W,1322.9
2/1/2017,8:37:19 AM,4367,53721.00,4112.42740,N,11158.51419,W,1322.9
2/1/2017,8:37:20 AM,4366,53722.00,4112.42737,N,11158.51417,W,1322.9
2/1/2017,8:37:21 AM,4366,53723.00,4112.42737,N,11158.51420,W,1322.7
2/1/2017,8:37:22 AM,4365,53724.00,4112.42736,N,11158.51423,W,1322.7
2/1/2017,8:37:23 AM,4365,53725.00,4112.42736,N,11158.51420,W,1322.6
2/1/2017,8:37:24 AM,4365,53726.00,4112.42742,N,11158.51417,W,1322.2
2/1/2017,8:37:25 AM,4364,53727.00,4112.42745,N,11158.51407,W,1322.1
2/1/2017,8:37:26 AM,4364,53728.00,4112.42755,N,11158.51405,W,1321.9
2/1/2017,8:37:27 AM,4363,53729.00,4112.42756,N,11158.51396,W,1321.8
2/1/2017,8:37:28 AM,4363,53730.00,4112.42750,N,11158.51384,W,1321.5
2/1/2017,8:37:29 AM,4362,53731.00,4112.42748,N,11158.51388,W,1321.5
2/1/2017,8:37:30 AM,4362,53732.00,4112.42752,N,11158.51379,W,1321.5
2/1/2017,8:37:31 AM,4361,53733.00,4112.42749,N,11158.51385,W,1321.7
2/1/2017,8:37:32 AM,4361,53734.00,4112.42744,N,11158.51393,W,1321.5
2/1/2017,8:37:33 AM,4361,53735.00,4112.42741,N,11158.51385,W,1321.4
2/1/2017,8:37:34 AM,4361,53736.00,4112.42750,N,11158.51389,W,1321.2
2/1/2017,8:37:35 AM,4361,53737.00,4112.42752,N,11158.51398,W,1321.2
2/1/2017,8:37:36 AM,4360,53738.00,4112.42746,N,11158.51407,W,1321.4
2/1/2017,8:37:37 AM,4360,53739.00,4112.42737,N,11158.51430,W,1321.3
2/1/2017,8:37:38 AM,4360,53740.00,4112.42744,N,11158.51456,W,1321.0
2/1/2017,8:37:39 AM,4360,53741.00,4112.42757,N,11158.51487,W,1320.8
2/1/2017,8:37:40 AM,4360,53742.00,4112.42784,N,11158.51499,W,1320.2
2/1/2017,8:37:41 AM,4359,53743.00,4112.42785,N,11158.51501,W,1319.8
2/1/2017,8:37:42 AM,4357,53744.00,4112.42782,N,11158.51497,W,1319.5
2/1/2017,8:37:43 AM,4356,53745.00,4112.42785,N,11158.51486,W,1319.0
2/1/2017,8:37:44 AM,4355,53746.00,4112.42777,N,11158.51488,W,1319.0
2/1/2017,8:37:45 AM,4354,53747.00,4112.42772,N,11158.51495,W,1319.1
2/1/2017,8:37:46 AM,4353,53748.00,4112.42773,N,11158.51507,W,1319.0
2/1/2017,8:37:47 AM,4353,53749.00,4112.42756,N,11158.51495,W,1319.0
2/1/2017,8:37:48 AM,4353,53750.00,4112.42741,N,11158.51495,W,1319.1
