UTC Time,Altitude[m],O3[ppm],rawNO2[V],NO2[ppb],rawNH3[V],NH3[ppb],pm2.5[ug/m^3],0.3[/L],0.5[/L],0.7[/L],1.0[/L],2.0[/L],5.0[/L]
21:21:20,1347,,,,,,1.75,,,,,,
21:21:21,1347,,,,,,1.67,,,,,,
21:21:22,1347,,,,,,1.65,,,,,,
21:21:23,1347,,,,,,1.76,187756.0,12594.0,1992.0,1022.0,476.0,105.0
21:21:24,1347,,,,,,1.83,,,,,,
21:21:25,1348,,0.4475,0.007688330009840831,0.0491,617.008913,1.67,,,,,,
21:21:26,1353,0.0243,,,,,1.8,,,,,,
21:21:27,1348,,,,,,1.76,186363.0,12679.0,2045.0,959.0,455.0,100.0
21:21:28,1348,,,,,,1.72,,,,,,
21:21:29,1349,,,,,,1.72,,,,,,
21:21:30,1349,,0.4465,0.007828599229174005,0.0489,617.8458330000001,1.83,,,,,,
21:21:31,1353,0.0245,,,,,1.77,187311.0,12419.0,1965.0,1027.0,508.0,121.0
21:21:32,1349,,,,,,1.8,,,,,,
21:21:33,1349,,,,,,1.69,,,,,,
21:21:34,1352,0.0245,,,,,1.84,,,,,,
21:21:35,1352,0.0243,,,,,1.87,185372.0,12700.0,2161.0,1112.0,535.0,116.0
21:21:36,1351,0.0244,0.4457,0.007942654950970986,0.0487,618.6833369999999,1.84,,,,,,
21:21:37,1349,,,,,,1.73,,,,,,
21:21:38,1352,0.0244,,,,,1.7,,,,,,
21:21:39,1349,,,,,,1.72,186029.0,12462.0,2246.0,1176.0,582.0,127.0
21:21:40,1349,,,,,,1.78,,,,,,
21:21:41,1353,0.0245,0.4452,0.00801478207513431,0.0489,617.8458330000001,1.74,,,,,,
21:21:41,1356,0.0244,,,,,,,,,,,
21:21:42,1350,,,,,,1.7,,,,,,
21:21:43,1350,,,,,,1.75,187386.0,12483.0,2198.0,1102.0,466.0,63.0
21:21:44,1350,,,,,,1.62,,,,,,
21:21:45,1350,,,,,,1.73,,,,,,
21:21:46,1352,0.0245,,,,,1.79,,,,,,
21:21:47,1351,0.0245,0.4448,0.008072955079138196,0.0489,617.8458330000001,1.8,186453.0,12795.0,1981.0,985.0,434.0,116.0
21:21:47,1354,0.0245,,,,,,,,,,,
21:21:48,1350,,,,,,1.74,,,,,,
21:21:49,1350,,,,,,1.8,,,,,,
21:21:50,1352,0.0245,,,,,1.79,,,,,,
21:21:51,1352,0.0245,,,,,1.76,185531.0,13187.0,2225.0,1070.0,513.0,105.0
21:21:52,1351,0.0245,0.4439,0.008205392795241077,0.0483,620.360097,1.83,,,,,,
21:21:53,1352,0.0245,,,,,1.76,,,,,,
21:21:54,1350,,,,,,1.75,,,,,,
21:21:55,1352,0.0244,,,,,1.65,186972.0,12599.0,2045.0,969.0,503.0,143.0
21:21:56,1352,0.0244,,,,,1.76,,,,,,
21:21:57,1351,0.0244,0.4431,0.008324938063876297,0.049,617.4273,1.75,,,,,,
21:21:58,1351,0.0243,,,,,1.67,,,,,,
21:21:59,1350,,,,,,1.78,187015.0,13050.0,2251.0,1027.0,498.0,105.0
21:22:00,1351,0.0244,,,,,1.66,,,,,,
21:22:01,1352,0.0245,,,,,1.68,,,,,,
21:22:02,1351,0.0244,,,,,1.69,,,,,,
21:22:03,1350,,0.4426,0.008400536694950127,0.0492,616.590672,1.72,186882.0,13013.0,2283.0,1160.0,529.0,116.0
21:22:04,1350,,,,,,1.7,,,,,,
21:22:05,1350,,,,,,1.71,,,,,,
21:22:06,1352,0.0244,,,,,1.74,,,,,,
21:22:07,1351,,,,,,1.74,187534.0,12446.0,2034.0,1017.0,466.0,111.0
21:22:08,1351,,0.4417,0.00853834842349458,0.0488,618.264512,1.66,,,,,,
21:22:09,1351,,,,,,1.68,,,,,,
21:22:10,1351,,,,,,1.64,,,,,,
21:22:11,1352,0.0244,,,,,1.65,187285.0,13134.0,2304.0,1096.0,471.0,105.0
21:22:12,1351,,,,,,1.71,,,,,,
21:22:13,1352,0.0244,,,,,1.75,,,,,,
21:22:14,1352,0.0244,0.4412,0.008615885030673504,0.0483,620.360097,1.75,,,,,,
21:22:15,1352,0.0244,,,,,1.67,190395.0,12387.0,2114.0,1012.0,519.0,79.0
21:22:16,1351,,,,,,1.72,,,,,,
21:22:17,1352,0.0244,,,,,1.73,,,,,,
21:22:18,1352,0.0244,,,,,1.77,,,,,,
21:22:19,1352,,0.4408,0.008678420968605159,0.0488,618.264512,2.06,189155.0,12875.0,2188.0,1080.0,508.0,111.0
21:22:20,1352,,,,,,1.92,,,,,,
21:22:21,1353,,,,,,2.05,,,,,,
21:22:22,1354,0.0245,,,,,2.03,,,,,,
21:22:23,1354,,,,,,1.58,188578.0,13383.0,2363.0,1261.0,588.0,137.0
21:22:24,1355,0.0245,,,,,1.54,,,,,,
21:22:25,1355,0.0244,0.44,0.008804857836639436,0.0492,616.590672,1.52,,,,,,
21:22:26,1356,,,,,,1.51,,,,,,
21:22:27,1357,,,,,,1.52,187682.0,12822.0,2161.0,1054.0,434.0,84.0
21:22:28,1356,0.0244,,,,,1.5,,,,,,
21:22:29,1357,,,,,,1.53,,,,,,
21:22:30,1356,0.0244,0.4396,0.008868765379649693,0.0484,619.940688,1.51,,,,,,
21:22:31,1356,0.0244,,,,,1.56,186511.0,12626.0,2013.0,974.0,386.0,116.0
21:22:32,1357,,,,,,1.76,,,,,,
21:22:33,1356,0.0246,,,,,1.99,,,,,,
21:22:34,1358,,,,,,1.63,,,,,,
21:22:35,1358,,,,,,1.53,187979.0,12673.0,2087.0,1075.0,487.0,111.0
21:22:36,1358,,0.4388,0.008997975396309426,0.0489,617.8458330000001,1.51,,,,,,
21:22:37,1359,0.0244,,,,,1.51,,,,,,
21:22:38,1360,0.0244,,,,,1.49,,,,,,
21:22:39,1359,,,,,,1.51,186511.0,12912.0,2410.0,1117.0,471.0,148.0
21:22:40,1361,0.0243,,,,,1.5,,,,,,
21:22:41,1361,0.0241,0.4387,0.009014258451272062,0.0489,617.8458330000001,1.52,,,,,,
21:22:42,1362,0.0244,,,,,1.54,,,,,,
21:22:43,1363,0.0245,,,,,1.53,190083.0,12785.0,2347.0,1170.0,498.0,84.0
21:22:44,1365,0.0246,,,,,1.56,,,,,,
21:22:45,1360,,,,,,1.62,,,,,,
21:22:46,1360,,0.4377,0.009178718482801527,0.0487,618.6833369999999,1.68,,,,,,
21:22:47,1363,0.0247,,,,,1.72,188207.0,12817.0,2177.0,1102.0,582.0,127.0
21:22:48,1363,0.0246,,,,,1.64,,,,,,
21:22:49,1361,,,,,,1.52,,,,,,
21:22:50,1363,0.0245,,,,,1.59,,,,,,
21:22:51,1363,0.0244,,,,,1.73,190644.0,13251.0,2029.0,996.0,455.0,90.0
21:22:52,1363,0.0245,0.4378,0.009162138352738701,0.0489,617.8458330000001,1.83,,,,,,
21:22:53,1364,0.0245,,,,,1.79,,,,,,
21:22:54,1364,0.0245,,,,,1.66,,,,,,
21:22:55,1363,0.0245,,,,,1.72,190840.0,13293.0,2410.0,1128.0,508.0,143.0
21:22:56,1363,,,,,,1.77,,,,,,
21:22:57,1363,,0.4363,0.009414015562157515,0.0487,618.6833369999999,1.71,,,,,,
21:22:58,1363,,,,,,2.04,,,,,,
21:22:59,1363,,,,,,1.69,191089.0,13532.0,2447.0,1282.0,508.0,100.0
21:23:00,1363,,,,,,1.6,,,,,,
21:23:01,1364,0.0243,,,,,1.69,,,,,,
21:23:02,1364,0.0243,,,,,1.71,,,,,,
21:23:03,1364,0.0243,0.4357,0.00951669472783976,0.049,617.4273,1.65,193484.0,13103.0,2050.0,948.0,434.0,79.0
21:23:04,1364,,,,,,1.59,,,,,,
21:23:05,1364,,,,,,1.59,,,,,,
21:23:06,1364,0.0243,,,,,1.67,,,,,,
21:23:07,1365,,,,,,1.64,191783.0,13495.0,2357.0,1218.0,423.0,90.0
21:23:08,1365,,0.4358,0.009499504088792333,0.049,617.4273,1.62,,,,,,
21:23:09,1365,,,,,,1.54,,,,,,
21:23:10,1365,,,,,,1.62,,,,,,
21:23:11,1364,0.0242,,,,,1.54,192859.0,13691.0,2373.0,1128.0,561.0,111.0
21:23:12,1365,,,,,,1.5,,,,,,
21:23:13,1364,0.0243,,,,,1.51,,,,,,
21:23:14,1364,0.0243,0.4348,0.009672817151691767,0.0486,619.102308,1.53,,,,,,
21:23:15,1364,0.0243,,,,,1.53,193378.0,13262.0,2262.0,1197.0,577.0,201.0
21:23:16,1364,0.0243,,,,,1.52,,,,,,
21:23:17,1364,0.0243,,,,,1.51,,,,,,
21:23:18,1365,0.0243,,,,,1.5,,,,,,
21:23:19,1366,,0.4346,0.009707857373051947,0.0488,618.264512,1.51,191582.0,13553.0,2426.0,1329.0,646.0,185.0
21:23:20,1365,0.0243,,,,,1.61,,,,,,
21:23:21,1364,0.0242,,,,,1.72,,,,,,
21:23:22,1366,,,,,,1.79,,,,,,
21:23:23,1364,0.0242,,,,,,193182.0,13521.0,2357.0,1155.0,519.0,132.0
21:23:24,1365,0.0242,,,,,1.8,,,,,,
21:23:25,1366,0.0242,0.4337,0.009867115841126668,0.0485,619.521425,1.72,,,,,,
21:23:26,1366,,,,,,1.75,,,,,,
21:23:27,1365,0.0241,,,,,1.64,193807.0,13707.0,2357.0,1181.0,519.0,132.0
21:23:28,1366,,,,,,1.67,,,,,,
21:23:29,1366,,,,,,1.72,,,,,,
21:23:30,1366,,0.4329,0.010010870935284528,0.0487,618.6833369999999,1.77,,,,,,
21:23:31,1365,0.024,,,,,1.81,192620.0,13018.0,2336.0,1123.0,524.0,180.0
21:23:32,1365,0.024,,,,,1.87,,,,,,
21:23:33,1366,0.0239,,,,,1.67,,,,,,
21:23:34,1366,0.024,,,,,1.72,,,,,,
21:23:35,1367,,0.4325,0.010083531979532689,0.0488,618.264512,1.72,191979.0,13474.0,2310.0,1070.0,487.0,105.0
21:23:36,1367,,,,,,1.87,,,,,,
21:23:37,1367,,,,,,1.65,,,,,,
21:23:38,1366,0.024,,,,,1.7,,,,,,
21:23:39,1367,,,,,,1.61,191963.0,13097.0,2077.0,1017.0,471.0,121.0
21:23:40,1367,,,,,,1.69,,,,,,
21:23:41,1367,,0.4322,0.010138373653156132,0.0487,618.6833369999999,1.63,,,,,,
21:23:42,1367,,,,,,1.52,,,,,,
21:23:43,1367,,,,,,1.51,190702.0,13325.0,2336.0,1218.0,572.0,116.0
21:23:44,1366,0.024,,,,,1.51,,,,,,
21:23:45,1367,,,,,,1.51,,,,,,
21:23:46,1366,0.024,0.4319,0.010193513596192697,0.0488,618.264512,1.5,,,,,,
21:23:47,1367,,,,,,1.52,190236.0,12716.0,2241.0,1049.0,513.0,121.0
21:23:48,1366,0.0239,,,,,1.52,,,,,,
21:23:49,1367,,,,,,1.51,,,,,,
21:23:50,1367,,,,,,1.5,,,,,,
21:23:51,1366,0.024,,,,,1.51,187656.0,12689.0,1976.0,932.0,429.0,100.0
21:23:52,1368,,0.4321,0.010156720413194355,0.0493,616.172577,1.5,,,,,,
21:23:53,1368,,,,,,1.54,,,,,,
21:23:54,1366,0.024,,,,,1.66,,,,,,
21:23:55,1366,0.0239,,,,,1.55,185828.0,12726.0,2225.0,1176.0,604.0,137.0
21:23:56,1367,,,,,,1.71,,,,,,
21:23:57,1366,0.0239,0.432,0.010175100374179347,0.0485,619.521425,1.67,,,,,,
21:23:58,1366,0.0239,,,,,1.63,,,,,,
21:23:59,1367,,,,,,1.65,185605.0,12594.0,2145.0,1064.0,498.0,143.0
21:24:00,1366,0.0239,,,,,1.62,,,,,,
21:24:01,1365,0.0239,,,,,1.61,,,,,,
21:24:02,1366,0.0239,,,,,1.63,,,,,,
21:24:03,1366,0.0239,0.4318,0.010211960139424756,0.049,617.4273,1.63,186379.0,13055.0,2299.0,1139.0,561.0,127.0
21:24:04,1365,0.0239,,,,,1.54,,,,,,
21:24:05,1367,,,,,,1.59,,,,,,
21:24:06,1367,,,,,,1.69,,,,,,
21:24:07,1367,,,,,,1.77,186665.0,12991.0,2204.0,1102.0,445.0,95.0
21:24:08,1367,,0.4313,0.010304694788162986,0.0488,618.264512,1.79,,,,,,
21:24:09,1368,,,,,,1.52,,,,,,
21:24:10,1368,,,,,,1.58,,,,,,
21:24:11,1369,,,,,,1.5,187285.0,12774.0,2363.0,1213.0,646.0,143.0
21:24:12,1369,,,,,,1.5,,,,,,
21:24:13,1368,0.0241,0.4313,0.010304694788162986,0.0488,618.264512,1.51,,,,,,
21:24:14,1371,,,,,,1.52,,,,,,
21:24:15,1373,,,,,,1.52,184805.0,12435.0,2029.0,1070.0,418.0,95.0
21:24:16,1369,0.0241,,,,,1.51,,,,,,
21:24:17,1369,0.024,,,,,1.5,,,,,,
21:24:18,1370,0.024,,,,,1.51,,,,,,
21:24:19,1378,,0.4316,0.010248953430851153,0.0487,618.6833369999999,1.5,186813.0,12631.0,2066.0,943.0,455.0,95.0
21:24:20,1380,,,,,,1.51,,,,,,
21:24:21,1371,0.024,,,,,1.53,,,,,,
21:24:22,1373,0.0242,,,,,1.55,,,,,,
21:24:23,1373,0.0242,,,,,1.92,186819.0,12864.0,2220.0,1091.0,450.0,95.0
21:24:24,1375,0.0241,0.4308,0.010398271558781766,0.0491,617.008913,1.99,,,,,,
21:24:25,1372,0.0242,,,,,1.92,,,,,,
21:24:26,1380,,,,,,1.61,,,,,,
21:24:27,1375,0.0242,,,,,1.63,185796.0,13092.0,2251.0,1128.0,545.0,100.0
21:24:28,1376,0.0241,,,,,1.77,,,,,,
21:24:29,1380,,,,,,2.03,,,,,,
21:24:30,1379,0.0241,0.4307,0.010417088639274933,0.0487,618.6833369999999,1.8,,,,,,
21:24:31,1377,0.024,,,,,1.71,184657.0,12297.0,2008.0,895.0,312.0,90.0
21:24:32,1379,0.0241,,,,,1.73,,,,,,
21:24:33,1381,,,,,,1.73,,,,,,
21:24:34,1381,,,,,,1.74,,,,,,
21:24:35,1381,,0.4309,0.010379488468833421,0.0492,616.590672,1.62,184509.0,12016.0,1939.0,1006.0,455.0,132.0
21:24:36,1381,0.024,,,,,1.6,,,,,,
21:24:37,1381,,,,,,1.52,,,,,,
21:24:38,1381,,,,,,1.51,,,,,,
21:24:39,1381,,,,,,1.52,185261.0,12573.0,2220.0,1059.0,466.0,116.0
21:24:40,1381,,,,,,1.52,,,,,,
21:24:41,1381,,0.4303,0.010492698098576574,0.0495,615.336825,1.5,,,,,,
21:24:42,1381,,,,,,1.52,,,,,,
21:24:43,1381,,,,,,1.52,184259.0,12345.0,2193.0,1064.0,455.0,90.0
21:24:44,1381,,,,,,1.53,,,,,,
21:24:45,1381,,,,,,1.51,,,,,,
21:24:46,1381,,0.43,0.010549765118914235,0.0492,616.590672,1.52,,,,,,
21:24:47,1381,,,,,,1.53,183708.0,12504.0,2161.0,1070.0,429.0,90.0
21:24:48,1381,,,,,,1.5,,,,,,
21:24:49,1381,,,,,,1.52,,,,,,
21:24:50,1382,,,,,,1.52,,,,,,
21:24:51,1382,,,,,,1.51,185022.0,12801.0,2098.0,990.0,439.0,84.0
21:24:52,1381,0.0243,0.4296,0.01062633757250679,0.0493,616.172577,1.49,,,,,,
21:24:53,1382,,,,,,1.5,,,,,,
21:24:54,1381,0.0243,,,,,1.5,,,,,,
21:24:55,1381,0.0242,,,,,1.53,184980.0,12260.0,2050.0,1054.0,460.0,105.0
21:24:56,1383,,,,,,1.63,,,,,,
21:24:57,1382,0.0243,0.4301,0.010530708376065937,0.0492,616.590672,1.81,,,,,,
21:24:58,1383,,,,,,1.6,,,,,,
21:24:59,1384,,,,,,1.54,185748.0,12228.0,2008.0,959.0,397.0,116.0
21:25:00,1384,,,,,,1.58,,,,,,
21:25:01,1384,,,,,,1.63,,,,,,
21:25:02,1384,,0.4301,0.010530708376065937,0.0487,618.6833369999999,1.58,,,,,,
21:25:03,1384,,,,,,1.62,184143.0,12265.0,2103.0,959.0,413.0,121.0
21:25:04,1384,,,,,,1.63,,,,,,
21:25:05,1384,,,,,,1.7,,,,,,
21:25:06,1384,,,,,,1.73,,,,,,
21:25:07,1384,,,,,,1.65,182638.0,12520.0,2061.0,1070.0,413.0,148.0
21:25:08,1384,,0.4297,0.010607142511739463,0.0495,615.336825,1.68,,,,,,
21:25:09,1384,,,,,,1.61,,,,,,
21:25:10,1382,0.0243,,,,,1.56,,,,,,
21:25:11,1382,0.0242,,,,,1.56,182516.0,11889.0,2140.0,1054.0,492.0,111.0
21:25:11,1381,0.0243,,,,,,,,,,,
21:25:12,1384,,,,,,1.59,,,,,,
21:25:13,1383,0.0243,0.4293,0.010684131422731767,0.049,617.4273,1.57,,,,,,
21:25:14,1382,0.0242,,,,,1.56,,,,,,
21:25:15,1382,0.0243,,,,,1.52,183412.0,12430.0,2167.0,996.0,455.0,95.0
21:25:16,1384,,,,,,1.55,,,,,,
21:25:17,1385,,,,,,1.56,,,,,,
21:25:18,1385,,,,,,1.58,,,,,,
21:25:19,1385,,0.4291,0.010722835176170157,0.0493,616.172577,1.55,181139.0,12244.0,2209.0,1123.0,498.0,127.0
21:25:20,1385,,,,,,1.6,,,,,,
21:25:21,1385,,,,,,1.57,,,,,,
21:25:22,1385,,,,,,1.56,,,,,,
21:25:23,1385,,,,,,1.58,182855.0,12303.0,2119.0,959.0,392.0,95.0
21:25:24,1385,,0.4285,0.010839789706611251,0.0493,616.172577,1.63,,,,,,
21:25:25,1385,,,,,,1.59,,,,,,
21:25:26,1385,,,,,,1.53,,,,,,
21:25:27,1385,,,,,,1.61,183486.0,12647.0,1833.0,890.0,407.0,121.0
21:25:28,1385,,,,,,1.59,,,,,,
21:25:29,1385,,,,,,1.64,,,,,,
21:25:30,1385,,0.4294,0.010664831965086458,0.0495,615.336825,1.73,,,,,,
21:25:31,1385,,,,,,1.63,184969.0,12652.0,2135.0,1086.0,460.0,100.0
21:25:32,1385,,,,,,1.64,,,,,,
21:25:33,1385,,,,,,1.53,,,,,,
21:25:34,1385,,,,,,1.56,,,,,,
21:25:35,1385,,0.4291,0.010722835176170157,0.0494,615.754628,1.58,184524.0,12022.0,2077.0,1038.0,487.0,143.0
21:25:36,1385,,,,,,1.76,,,,,,
21:25:37,1385,,,,,,1.82,,,,,,
21:25:38,1386,,,,,,1.62,,,,,,
21:25:39,1386,,,,,,1.72,181457.0,12149.0,2114.0,996.0,402.0,105.0
21:25:40,1387,,0.4285,0.010839789706611251,0.0493,616.172577,,,,,,,
21:25:41,1387,,,,,,1.87,,,,,,
21:25:42,1387,,,,,,1.66,,,,,,
21:25:43,1388,,,,,,1.69,183634.0,12647.0,2151.0,1181.0,614.0,116.0
21:25:44,1389,,,,,,1.75,,,,,,
21:25:45,1390,,,,,,1.68,,,,,,
21:25:46,1392,,0.429,0.010742239598480577,0.0488,618.264512,1.73,,,,,,
21:25:47,1392,,,,,,1.58,183020.0,12477.0,2034.0,1001.0,450.0,68.0
21:25:48,1394,,,,,,1.65,,,,,,
21:25:49,1394,,,,,,1.76,,,,,,
21:25:50,1395,,,,,,2.02,,,,,,
21:25:51,1395,,0.429,0.010742239598480577,0.0495,615.336825,1.7,183168.0,12477.0,1939.0,948.0,434.0,68.0
21:25:52,1394,,,,,,1.66,,,,,,
21:25:53,1394,,,,,,1.81,,,,,,
21:25:54,1394,,,,,,1.62,,,,,,
21:25:55,1395,,,,,,1.66,182781.0,12122.0,2039.0,969.0,349.0,63.0
21:25:56,1395,,,,,,1.91,,,,,,
21:25:57,1395,,0.4289,0.010761679135720858,0.0496,614.919168,1.82,,,,,,
21:25:58,1395,,,,,,1.7,,,,,,
21:25:59,1395,,,,,,1.53,184821.0,12440.0,1965.0,1022.0,487.0,121.0
21:26:00,1395,,,,,,1.51,,,,,,
21:26:01,1395,,,,,,1.52,,,,,,
21:26:02,1395,,0.4287,0.0108006638092869,0.0495,615.336825,1.72,,,,,,
21:26:03,1395,,,,,,1.8,184307.0,12350.0,2182.0,1033.0,460.0,95.0
21:26:04,1395,,,,,,1.72,,,,,,
21:26:05,1395,,,,,,1.55,,,,,,
21:26:06,1395,,,,,,1.52,,,,,,
21:26:07,1395,,,,,,1.51,183931.0,12165.0,2002.0,1001.0,460.0,121.0
21:26:08,1394,0.0248,0.4293,0.010684131422731767,0.0499,613.6670730000001,1.56,,,,,,
21:26:09,1395,,,,,,1.65,,,,,,
21:26:10,1395,,,,,,1.58,,,,,,
21:26:11,1394,0.025,,,,,1.61,183772.0,12054.0,1965.0,1049.0,513.0,158.0
21:26:12,1394,0.0249,,,,,1.6,,,,,,
21:26:13,1394,0.0248,0.429,0.010742239598480577,0.0497,614.501657,1.62,,,,,,
21:26:14,1393,0.0247,,,,,1.63,,,,,,
21:26:15,1394,0.0247,,,,,1.61,184381.0,12271.0,2135.0,1107.0,498.0,116.0
21:26:16,1395,,,,,,1.63,,,,,,
21:26:17,1395,,,,,,1.63,,,,,,
21:26:18,1394,0.0248,,,,,1.6,,,,,,
21:26:19,1395,,0.4288,0.010781153851436227,0.0496,614.919168,1.69,183401.0,12430.0,2167.0,1033.0,545.0,196.0
21:26:20,1394,0.0247,,,,,1.67,,,,,,
21:26:21,1394,0.0247,,,,,1.65,,,,,,
21:26:22,1395,,,,,,1.6,,,,,,
21:26:23,1395,,,,,,1.66,182617.0,12271.0,2145.0,1043.0,529.0,74.0
21:26:24,1395,,0.4281,0.010918467220746084,0.0491,617.008913,1.61,,,,,,
21:26:25,1396,,,,,,1.59,,,,,,
21:26:26,1396,,,,,,1.59,,,,,,
21:26:27,1396,,,,,,1.61,182479.0,12451.0,2098.0,1001.0,455.0,100.0
21:26:28,1396,,,,,,1.66,,,,,,
21:26:29,1396,,0.4281,0.010918467220746084,0.0492,616.590672,1.68,,,,,,
21:26:30,1396,,,,,,1.63,,,,,,
21:26:31,1396,,,,,,1.58,184498.0,12096.0,1960.0,1054.0,445.0,79.0
21:26:32,1397,,,,,,1.58,,,,,,
21:26:33,1397,,,,,,1.67,,,,,,
21:26:34,1397,,,,,,1.68,,,,,,
21:26:35,1395,0.0249,0.4278,0.01097784988715739,0.0495,615.336825,1.63,183698.0,12960.0,2124.0,1027.0,498.0,127.0
21:26:35,1393,0.0248,,,,,,,,,,,
21:26:36,1397,,,,,,1.63,,,,,,
21:26:37,1397,,,,,,1.67,,,,,,
21:26:38,1397,,,,,,1.64,,,,,,
21:26:39,1397,,,,,,1.61,183581.0,12758.0,2061.0,1033.0,450.0,90.0
21:26:40,1395,0.0247,0.4278,0.01097784988715739,0.0494,615.754628,1.65,,,,,,
21:26:41,1393,0.0249,,,,,1.62,,,,,,
21:26:42,1393,0.0249,,,,,1.67,,,,,,
21:26:43,1397,,,,,,1.8,180355.0,12170.0,1912.0,921.0,476.0,158.0
21:26:44,1397,,,,,,1.68,,,,,,
21:26:45,1394,0.0249,,,,,1.71,,,,,,
21:26:46,1395,0.0249,0.4279,0.01095801986630206,0.0498,614.084292,1.73,,,,,,
21:26:47,1397,,,,,,1.68,183979.0,12075.0,1907.0,990.0,397.0,100.0
21:26:48,1397,,,,,,1.61,,,,,,
21:26:49,1397,,,,,,1.74,,,,,,
21:26:50,1397,,,,,,1.7,,,,,,
21:26:51,1397,,0.4276,0.01101761764913121,0.0495,615.336825,1.69,183353.0,12642.0,2039.0,1001.0,413.0,121.0
21:26:52,1398,,,,,,1.65,,,,,,
21:26:53,1398,,,,,,1.62,,,,,,
21:26:54,1398,,,,,,1.63,,,,,,
21:26:55,1398,,,,,,1.73,182871.0,12271.0,1976.0,1012.0,439.0,84.0
21:26:56,1398,,,,,,1.74,,,,,,
21:26:57,1398,,0.4271,0.011117668460990524,0.0496,614.919168,1.61,,,,,,
21:26:58,1398,,,,,,1.76,,,,,,
21:26:59,1398,,,,,,1.67,182580.0,12377.0,2071.0,969.0,487.0,143.0
21:27:00,1398,,,,,,1.77,,,,,,
21:27:01,1398,,,,,,1.79,,,,,,
21:27:02,1398,,0.4274,0.011057529471636794,0.0492,616.590672,1.8,,,,,,
21:27:03,1398,,,,,,1.71,183624.0,12361.0,2077.0,1033.0,529.0,143.0
21:27:04,1398,,,,,,1.71,,,,,,
21:27:05,1398,,,,,,1.73,,,,,,
21:27:06,1398,,,,,,1.67,,,,,,
21:27:07,1398,,,,,,1.66,182755.0,12244.0,2002.0,1027.0,466.0,100.0
21:27:08,1399,,0.4273,0.011077539568598305,0.0493,616.172577,1.71,,,,,,
21:27:09,1399,,,,,,1.73,,,,,,
21:27:10,1399,,,,,,1.78,,,,,,
21:27:11,1400,,,,,,1.88,182749.0,12096.0,2214.0,1144.0,450.0,52.0
21:27:12,1400,,,,,,1.85,,,,,,
21:27:13,1401,,0.4276,0.01101761764913121,0.0496,614.919168,1.63,,,,,,
21:27:14,1402,,,,,,1.63,,,,,,
21:27:15,1403,,,,,,1.54,185118.0,12265.0,2077.0,1059.0,498.0,137.0
21:27:16,1404,,,,,,1.51,,,,,,
21:27:17,1405,,,,,,1.5,,,,,,
21:27:18,1406,,0.4273,0.011077539568598305,0.0503,611.9996570000001,1.51,,,,,,
21:27:19,1408,,,,,,1.51,183375.0,12085.0,2024.0,937.0,402.0,95.0
21:27:20,1409,,,,,,1.5,,,,,,
21:27:21,1410,,,,,,1.5,,,,,,
21:27:22,1411,,,,,,1.49,,,,,,
21:27:23,1412,,,,,,1.56,183809.0,12636.0,1986.0,1033.0,429.0,95.0
21:27:24,1413,,0.4273,0.011077539568598305,0.0496,614.919168,1.77,,,,,,
21:27:25,1414,,,,,,1.61,,,,,,
21:27:26,1414,,,,,,1.93,,,,,,
21:27:27,1414,,,,,,2.06,184116.0,12371.0,2114.0,1006.0,439.0,143.0
21:27:28,1414,,,,,,1.76,,,,,,
21:27:29,1414,,0.4271,0.011117668460990524,0.0498,614.084292,1.71,,,,,,
21:27:30,1414,,,,,,1.58,,,,,,
21:27:31,1406,0.0249,,,,,1.52,183693.0,12234.0,2124.0,1133.0,524.0,116.0
21:27:32,1408,0.0247,,,,,1.51,,,,,,
21:27:33,1409,0.0247,,,,,1.51,,,,,,
21:27:34,1410,0.0248,,,,,1.59,,,,,,
21:27:35,1412,0.0248,0.427,0.01113778738759714,0.0503,611.9996570000001,1.49,183438.0,12456.0,2161.0,959.0,439.0,84.0
21:27:36,1411,0.0248,,,,,1.54,,,,,,
21:27:37,1411,0.0244,,,,,1.51,,,,,,
21:27:38,1412,0.0246,,,,,1.51,,,,,,
21:27:39,1416,,,,,,1.52,182940.0,12149.0,2018.0,1027.0,529.0,116.0
21:27:40,1414,0.0247,0.4279,0.01095801986630206,0.05,613.25,1.54,,,,,,
21:27:41,1412,0.0247,,,,,1.54,,,,,,
21:27:42,1413,0.0248,,,,,1.53,,,,,,
21:27:43,1416,,,,,,1.5,183549.0,12223.0,1965.0,937.0,349.0,79.0
21:27:44,1416,,,,,,1.51,,,,,,
21:27:45,1416,,,,,,1.54,,,,,,
21:27:46,1416,,0.4274,0.011057529471636794,0.0499,613.6670730000001,1.52,,,,,,
21:27:47,1417,,,,,,1.52,183147.0,12705.0,2220.0,1054.0,445.0,63.0
21:27:48,1417,,,,,,1.5,,,,,,
21:27:49,1417,,,,,,1.52,,,,,,
21:27:50,1417,,,,,,1.51,,,,,,
21:27:51,1417,,0.4275,0.011037555520245148,0.0498,614.084292,1.51,181462.0,12382.0,2267.0,1102.0,498.0,153.0
21:27:52,1417,,,,,,1.48,,,,,,
21:27:53,1417,,,,,,1.54,,,,,,
21:27:54,1415,0.0248,,,,,1.66,,,,,,
21:27:55,1417,,,,,,1.7,183036.0,12493.0,2114.0,1107.0,508.0,132.0
21:27:56,1417,,0.4275,0.011037555520245148,0.0504,611.583168,,,,,,,
21:27:57,1417,,,,,,1.53,,,,,,
21:27:58,1417,,,,,,1.54,,,,,,
