2/2/2017,8:10:55 AM,4740,51055.00,4112.43487,N,11158.51053,W,1433.2
2/2/2017,8:10:57 AM,4736,51056.00,4112.43500,N,11158.51045,W,1431.9
2/2/2017,8:10:58 AM,4732,51057.00,4112.43512,N,11158.51041,W,1430.7
2/2/2017,8:10:58 AM,4728,51059.00,4112.43539,N,11158.51046,W,1428.6
2/2/2017,8:11:01 AM,4723,51100.00,4112.43550,N,11158.51055,W,1427.5
2/2/2017,8:11:02 AM,4718,51101.00,4112.43563,N,11158.51061,W,1426.4
2/2/2017,8:11:03 AM,4713,51102.00,4112.43574,N,11158.51069,W,1425.4
2/2/2017,8:11:04 AM,4709,51103.00,4112.43585,N,11158.51074,W,1424.1
2/2/2017,8:11:04 AM,4705,51104.00,4112.43597,N,11158.51075,W,1422.6
2/2/2017,8:11:05 AM,4701,51105.00,4112.43605,N,11158.51081,W,1421.3
2/2/2017,8:11:07 AM,4697,51106.00,4112.43611,N,11158.51090,W,1420.2
2/2/2017,8:11:07 AM,4693,51107.00,4112.43614,N,11158.51095,W,1419.1
2/2/2017,8:11:08 AM,4689,51108.00,4112.43613,N,11158.51102,W,1418.1
2/2/2017,8:11:09 AM,4685,51109.00,4112.43609,N,11158.51108,W,1417.2
2/2/2017,8:11:10 AM,4682,51110.00,4112.43605,N,11158.51107,W,1416.2
2/2/2017,8:11:12 AM,4678,51111.00,4112.43603,N,11158.51102,W,1415.1
2/2/2017,8:11:12 AM,4675,51112.00,4112.43591,N,11158.51099,W,1414.1
2/2/2017,8:11:13 AM,4672,51113.00,4112.43580,N,11158.51095,W,1413.0
2/2/2017,8:11:14 AM,4668,51114.00,4112.43570,N,11158.51094,W,1412.0
2/2/2017,8:11:15 AM,4665,51115.00,4112.43560,N,11158.51091,W,1410.8
2/2/2017,8:11:16 AM,4661,51116.00,4112.43552,N,11158.51091,W,1409.5
2/2/2017,8:11:18 AM,4657,51117.00,4112.43539,N,11158.51092,W,1408.5
2/2/2017,8:11:18 AM,4654,51118.00,4112.43527,N,11158.51093,W,1407.5
2/2/2017,8:11:19 AM,4650,51119.00,4112.43516,N,11158.51094,W,1406.4
2/2/2017,8:11:21 AM,4646,51120.00,4112.43501,N,11158.51099,W,1405.3
2/2/2017,8:11:22 AM,4643,51121.00,4112.43487,N,11158.51106,W,1404.1
2/2/2017,8:11:22 AM,4639,51122.00,4112.43466,N,11158.51116,W,1403.0
2/2/2017,8:11:24 AM,4636,51123.00,4112.43445,N,11158.51127,W,1401.9
2/2/2017,8:11:25 AM,4632,51124.00,4112.43425,N,11158.51130,W,1400.8
2/2/2017,8:11:26 AM,4628,51125.00,4112.43408,N,11158.51137,W,1399.6
2/2/2017,8:11:27 AM,4624,51126.00,4112.43387,N,11158.51143,W,1398.6
2/2/2017,8:11:28 AM,4621,51127.00,4112.43372,N,11158.51153,W,1397.5
2/2/2017,8:11:29 AM,4617,51128.00,4112.43360,N,11158.51164,W,1396.3
2/2/2017,8:11:30 AM,4613,51129.00,4112.43350,N,11158.51178,W,1395.3
2/2/2017,8:11:31 AM,4610,51130.00,4112.43341,N,11158.51192,W,1394.2
2/2/2017,8:11:31 AM,4606,51131.00,4112.43335,N,11158.51208,W,1392.9
2/2/2017,8:11:32 AM,4602,51132.00,4112.43332,N,11158.51232,W,1391.9
2/2/2017,8:11:34 AM,4599,51133.00,4112.43330,N,11158.51252,W,1391.0
2/2/2017,8:11:35 AM,4595,51134.00,4112.43330,N,11158.51276,W,1390.0
2/2/2017,8:11:36 AM,4592,51135.00,4112.43335,N,11158.51290,W,1388.8
2/2/2017,8:11:36 AM,4588,51136.00,4112.43340,N,11158.51298,W,1387.3
2/2/2017,8:11:37 AM,4585,51137.00,4112.43343,N,11158.51302,W,1386.1
2/2/2017,8:11:38 AM,4581,51138.00,4112.43344,N,11158.51304,W,1385.3
2/2/2017,8:11:39 AM,4577,51139.00,4112.43345,N,11158.51317,W,1384.4
2/2/2017,8:11:40 AM,4573,51140.00,4112.43346,N,11158.51330,W,1383.3
2/2/2017,8:11:41 AM,4570,51141.00,4112.43339,N,11158.51337,W,1382.4
2/2/2017,8:11:42 AM,4567,51142.00,4112.43341,N,11158.51349,W,1381.1
2/2/2017,8:11:43 AM,4563,51143.00,4112.43325,N,11158.51356,W,1380.7
2/2/2017,8:11:44 AM,4560,51144.00,4112.43326,N,11158.51363,W,1379.6
2/2/2017,8:11:45 AM,4557,51145.00,4112.43324,N,11158.51371,W,1378.5
2/2/2017,8:11:46 AM,4554,51146.00,4112.43322,N,11158.51378,W,1377.3
2/2/2017,8:11:47 AM,4551,51147.00,4112.43319,N,11158.51378,W,1376.0
2/2/2017,8:11:48 AM,4547,51148.00,4112.43314,N,11158.51387,W,1374.9
2/2/2017,8:11:50 AM,4543,51149.00,4112.43308,N,11158.51390,W,1373.7
2/2/2017,8:11:50 AM,4539,51150.00,4112.43305,N,11158.51393,W,1372.4
2/2/2017,8:11:51 AM,4535,51151.00,4112.43301,N,11158.51395,W,1371.1
2/2/2017,8:11:52 AM,4531,51152.00,4112.43295,N,11158.51394,W,1369.8
2/2/2017,8:11:53 AM,4527,51153.00,4112.43284,N,11158.51399,W,1368.6
2/2/2017,8:11:54 AM,4523,51154.00,4112.43275,N,11158.51411,W,1367.2
2/2/2017,8:11:55 AM,4518,51155.00,4112.43263,N,11158.51417,W,1366.1
2/2/2017,8:11:56 AM,4514,51156.00,4112.43251,N,11158.51424,W,1364.8
2/2/2017,8:11:57 AM,4510,51157.00,4112.43229,N,11158.51434,W,1364.0
2/2/2017,8:11:59 AM,4506,51158.00,4112.43217,N,11158.51444,W,1363.1
2/2/2017,8:11:59 AM,4503,51159.00,4112.43205,N,11158.51458,W,1362.3
2/2/2017,8:12:00 AM,4500,51200.00,4112.43195,N,11158.51462,W,1361.1
2/2/2017,8:12:01 AM,4497,51201.00,4112.43184,N,11158.51468,W,1359.7
2/2/2017,8:12:02 AM,4493,51202.00,4112.43171,N,11158.51468,W,1358.2
2/2/2017,8:12:03 AM,4489,51203.00,4112.43154,N,11158.51465,W,1356.9
2/2/2017,8:12:04 AM,4485,51204.00,4112.43143,N,11158.51466,W,1355.9
2/2/2017,8:12:05 AM,4480,51205.00,4112.43118,N,11158.51464,W,1355.0
2/2/2017,8:12:07 AM,4476,51206.00,4112.43098,N,11158.51452,W,1353.4
2/2/2017,8:12:08 AM,4472,51207.00,4112.43069,N,11158.51441,W,1352.2
2/2/2017,8:12:08 AM,4469,51208.00,4112.43042,N,11158.51433,W,1351.0
2/2/2017,8:12:10 AM,4465,51209.00,4112.43015,N,11158.51433,W,1349.9
2/2/2017,8:12:11 AM,4460,51210.00,4112.42989,N,11158.51431,W,1348.7
2/2/2017,8:12:12 AM,4456,51211.00,4112.42968,N,11158.51423,W,1347.3
2/2/2017,8:12:12 AM,4452,51212.00,4112.42943,N,11158.51424,W,1346.5
2/2/2017,8:12:14 AM,4449,51213.00,4112.42920,N,11158.51429,W,1345.4
2/2/2017,8:12:15 AM,4445,51214.00,4112.42899,N,11158.51430,W,1344.2
2/2/2017,8:12:16 AM,4441,51215.00,4112.42880,N,11158.51426,W,1343.4
2/2/2017,8:12:16 AM,4438,51216.00,4112.42860,N,11158.51429,W,1342.2
2/2/2017,8:12:18 AM,4435,51217.00,4112.42846,N,11158.51431,W,1341.0
2/2/2017,8:12:18 AM,4431,51218.00,4112.42835,N,11158.51433,W,1340.2
2/2/2017,8:12:19 AM,4428,51219.00,4112.42827,N,11158.51434,W,1339.0
2/2/2017,8:12:21 AM,4424,51220.00,4112.42822,N,11158.51430,W,1337.6
2/2/2017,8:12:21 AM,4420,51221.00,4112.42815,N,11158.51424,W,1336.1
2/2/2017,8:12:22 AM,4416,51222.00,4112.42811,N,11158.51414,W,1334.7
2/2/2017,8:12:23 AM,4412,51223.00,4112.42810,N,11158.51411,W,1333.3
2/2/2017,8:12:24 AM,4407,51224.00,4112.42808,N,11158.51394,W,1332.0
2/2/2017,8:12:26 AM,4402,51225.00,4112.42809,N,11158.51395,W,1330.6
2/2/2017,8:12:26 AM,4398,51226.00,4112.42808,N,11158.51387,W,1329.1
2/2/2017,8:12:27 AM,4393,51227.00,4112.42800,N,11158.51381,W,1328.0
2/2/2017,8:12:29 AM,4389,51228.00,4112.42796,N,11158.51380,W,1327.2
2/2/2017,8:12:29 AM,4385,51229.00,4112.42780,N,11158.51387,W,1325.8
2/2/2017,8:12:31 AM,4381,51230.00,4112.42748,N,11158.51437,W,1324.8
2/2/2017,8:12:32 AM,4377,51231.00,4112.42752,N,11158.51431,W,1324.8
2/2/2017,8:12:33 AM,4375,51232.00,4112.42779,N,11158.51401,W,1324.9
2/2/2017,8:12:34 AM,4373,51233.00,4112.42780,N,11158.51428,W,1325.2
2/2/2017,8:12:35 AM,4372,51234.00,4112.42788,N,11158.51458,W,1326.0
2/2/2017,8:12:36 AM,4373,51235.00,4112.42794,N,11158.51465,W,1325.5
2/2/2017,8:12:37 AM,4374,51236.00,4112.42795,N,11158.51438,W,1325.2
2/2/2017,8:12:38 AM,4374,51237.00,4112.42792,N,11158.51424,W,1325.1
2/2/2017,8:12:39 AM,4374,51238.00,4112.42781,N,11158.51442,W,1324.9
2/2/2017,8:12:39 AM,4373,51239.00,4112.42760,N,11158.51432,W,1325.0
2/2/2017,8:12:41 AM,4373,51240.00,4112.42740,N,11158.51436,W,1325.2
2/2/2017,8:12:42 AM,4373,51241.00,4112.42748,N,11158.51449,W,1325.7
2/2/2017,8:12:43 AM,4373,51242.00,4112.42756,N,11158.51469,W,1326.1
2/2/2017,8:12:43 AM,4374,51243.00,4112.42764,N,11158.51480,W,1326.2
2/2/2017,8:12:45 AM,4375,51244.00,4112.42798,N,11158.51497,W,1326.4
2/2/2017,8:12:46 AM,4376,51245.00,4112.42807,N,11158.51473,W,1327.6
2/2/2017,8:12:47 AM,4378,51246.00,4112.42817,N,11158.51445,W,1327.8
2/2/2017,8:12:48 AM,4379,51247.00,4112.42806,N,11158.51413,W,1328.0
2/2/2017,8:12:49 AM,4381,51248.00,4112.42797,N,11158.51409,W,1328.2
2/2/2017,8:12:50 AM,4382,51249.00,4112.42790,N,11158.51417,W,1328.3
2/2/2017,8:12:50 AM,4383,51250.00,4112.42783,N,11158.51428,W,1328.3
2/2/2017,8:12:51 AM,4383,51251.00,4112.42766,N,11158.51453,W,1328.1
2/2/2017,8:12:53 AM,4383,51252.00,4112.42761,N,11158.51466,W,1327.9
2/2/2017,8:12:53 AM,4383,51253.00,4112.42760,N,11158.51472,W,1327.7
2/2/2017,8:12:54 AM,4382,51254.00,4112.42763,N,11158.51479,W,1327.6
2/2/2017,8:12:55 AM,4382,51255.00,4112.42773,N,11158.51470,W,1328.0
2/2/2017,8:12:56 AM,4382,51256.00,4112.42777,N,11158.51450,W,1328.1
2/2/2017,8:12:58 AM,4382,51257.00,4112.42784,N,11158.51440,W,1328.1
2/2/2017,8:12:59 AM,4382,51258.00,4112.42782,N,11158.51425,W,1327.9
2/2/2017,8:13:00 AM,4382,51259.00,4112.42772,N,11158.51404,W,1327.9
2/2/2017,8:13:00 AM,4382,51300.00,4112.42780,N,11158.51393,W,1327.2
2/2/2017,8:13:01 AM,4382,51301.00,4112.42790,N,11158.51405,W,1326.8
2/2/2017,8:13:03 AM,4381,51302.00,4112.42789,N,11158.51417,W,1326.5
2/2/2017,8:13:03 AM,4379,51303.00,4112.42791,N,11158.51430,W,1326.4
2/2/2017,8:13:04 AM,4378,51304.00,4112.42792,N,11158.51433,W,1326.2
2/2/2017,8:13:05 AM,4377,51305.00,4112.42789,N,11158.51426,W,1326.0
2/2/2017,8:13:06 AM,4377,51306.00,4112.42790,N,11158.51421,W,1325.9
2/2/2017,8:13:07 AM,4376,51307.00,4112.42797,N,11158.51415,W,1325.9
2/2/2017,8:13:08 AM,4376,51308.00,4112.42790,N,11158.51390,W,1326.0
2/2/2017,8:13:09 AM,4376,51309.00,4112.42804,N,11158.51412,W,1325.6
2/2/2017,8:13:10 AM,4375,51310.00,4112.42804,N,11158.51424,W,1325.4
2/2/2017,8:13:11 AM,4375,51311.00,4112.42784,N,11158.51439,W,1326.0
2/2/2017,8:13:12 AM,4375,51312.00,4112.42750,N,11158.51420,W,1326.7
2/2/2017,8:13:14 AM,4376,51313.00,4112.42740,N,11158.51408,W,1326.6
2/2/2017,8:13:14 AM,4376,51314.00,4112.42734,N,11158.51400,W,1326.5
2/2/2017,8:13:15 AM,4377,51315.00,4112.42733,N,11158.51389,W,1326.4
2/2/2017,8:13:17 AM,4378,51316.00,4112.42731,N,11158.51376,W,1326.2
2/2/2017,8:13:17 AM,4377,51317.00,4112.42728,N,11158.51368,W,1326.2
2/2/2017,8:13:18 AM,4377,51318.00,4112.42725,N,11158.51369,W,1326.0
2/2/2017,8:13:20 AM,4376,51319.00,4112.42725,N,11158.51370,W,1325.9
2/2/2017,8:13:20 AM,4376,51320.00,4112.42720,N,11158.51381,W,1325.7
2/2/2017,8:13:21 AM,4376,51321.00,4112.42715,N,11158.51382,W,1325.8
2/2/2017,8:13:22 AM,4375,51322.00,4112.42709,N,11158.51383,W,1325.5
2/2/2017,8:13:23 AM,4375,51323.00,4112.42694,N,11158.51393,W,1325.1
2/2/2017,8:13:24 AM,4374,51324.00,4112.42692,N,11158.51398,W,1324.9
2/2/2017,8:13:25 AM,4374,51325.00,4112.42695,N,11158.51402,W,1324.7
2/2/2017,8:13:26 AM,4373,51326.00,4112.42694,N,11158.51411,W,1325.1
2/2/2017,8:13:28 AM,4372,51327.00,4112.42704,N,11158.51404,W,1325.0
2/2/2017,8:13:28 AM,4372,51328.00,4112.42710,N,11158.51401,W,1325.0
2/2/2017,8:13:29 AM,4372,51329.00,4112.42715,N,11158.51396,W,1325.2
2/2/2017,8:13:31 AM,4373,51330.00,4112.42728,N,11158.51405,W,1324.9
2/2/2017,8:13:31 AM,4373,51331.00,4112.42755,N,11158.51445,W,1324.3
2/2/2017,8:13:32 AM,4372,51332.00,4112.42766,N,11158.51464,W,1323.9
2/2/2017,8:13:33 AM,4371,51333.00,4112.42767,N,11158.51473,W,1323.9
2/2/2017,8:13:34 AM,4370,51334.00,4112.42767,N,11158.51471,W,1324.0
2/2/2017,8:13:35 AM,4369,51335.00,4112.42764,N,11158.51468,W,1324.2
2/2/2017,8:13:36 AM,4369,51336.00,4112.42761,N,11158.51460,W,1324.1
2/2/2017,8:13:37 AM,4369,51337.00,4112.42761,N,11158.51454,W,1324.0
2/2/2017,8:13:39 AM,4369,51338.00,4112.42768,N,11158.51447,W,1324.2
2/2/2017,8:13:39 AM,4370,51339.00,4112.42777,N,11158.51443,W,1324.4
2/2/2017,8:13:40 AM,4370,51340.00,4112.42785,N,11158.51439,W,1324.6
2/2/2017,8:13:41 AM,4370,51341.00,4112.42790,N,11158.51427,W,1324.6
2/2/2017,8:13:42 AM,4371,51342.00,4112.42796,N,11158.51424,W,1324.7
2/2/2017,8:13:43 AM,4371,51343.00,4112.42794,N,11158.51436,W,1325.0
2/2/2017,8:13:44 AM,4372,51344.00,4112.42792,N,11158.51431,W,1325.0
2/2/2017,8:13:45 AM,4372,51345.00,4112.42783,N,11158.51422,W,1325.4
2/2/2017,8:13:46 AM,4373,51346.00,4112.42779,N,11158.51434,W,1326.0
2/2/2017,8:13:48 AM,4374,51347.00,4112.42777,N,11158.51438,W,1326.2
2/2/2017,8:13:48 AM,4375,51348.00,4112.42784,N,11158.51453,W,1326.0
2/2/2017,8:13:49 AM,4375,51349.00,4112.42780,N,11158.51466,W,1326.1
2/2/2017,8:13:50 AM,4376,51350.00,4112.42779,N,11158.51476,W,1325.9
2/2/2017,8:13:51 AM,4376,51351.00,4112.42776,N,11158.51477,W,1325.9
2/2/2017,8:13:52 AM,4376,51352.00,4112.42768,N,11158.51466,W,1326.1
2/2/2017,8:13:53 AM,4376,51353.00,4112.42764,N,11158.51456,W,1326.5
2/2/2017,8:13:54 AM,4376,51354.00,4112.42771,N,11158.51452,W,1327.0
2/2/2017,8:13:55 AM,4377,51355.00,4112.42771,N,11158.51449,W,1327.2
2/2/2017,8:13:56 AM,4378,51356.00,4112.42780,N,11158.51446,W,1327.8
2/2/2017,8:13:57 AM,4380,51357.00,4112.42782,N,11158.51444,W,1327.7
2/2/2017,8:13:59 AM,4381,51358.00,4112.42784,N,11158.51445,W,1327.7
2/2/2017,8:13:59 AM,4381,51359.00,4112.42788,N,11158.51446,W,1327.8
2/2/2017,8:14:00 AM,4382,51400.00,4112.42813,N,11158.51449,W,1329.0
2/2/2017,8:14:02 AM,4383,51401.00,4112.42827,N,11158.51435,W,1329.4
2/2/2017,8:14:02 AM,4384,51402.00,4112.42823,N,11158.51432,W,1329.3
2/2/2017,8:14:03 AM,4385,51403.00,4112.42816,N,11158.51425,W,1329.2
2/2/2017,8:14:04 AM,4386,51404.00,4112.42794,N,11158.51417,W,1329.7
2/2/2017,8:14:05 AM,4387,51405.00,4112.42769,N,11158.51414,W,1330.5
2/2/2017,8:14:06 AM,4388,51406.00,4112.42749,N,11158.51408,W,1331.1
2/2/2017,8:14:07 AM,4389,51407.00,4112.42739,N,11158.51408,W,1331.2
2/2/2017,8:14:08 AM,4391,51408.00,4112.42731,N,11158.51412,W,1330.9
2/2/2017,8:14:09 AM,4392,51409.00,4112.42723,N,11158.51413,W,1330.6
2/2/2017,8:14:10 AM,4392,51410.00,4112.42721,N,11158.51400,W,1330.5
2/2/2017,8:14:11 AM,4392,51411.00,4112.42720,N,11158.51396,W,1330.3
2/2/2017,8:14:13 AM,4391,51412.00,4112.42720,N,11158.51390,W,1330.3
2/2/2017,8:14:13 AM,4390,51413.00,4112.42723,N,11158.51390,W,1330.7
2/2/2017,8:14:14 AM,4390,51414.00,4112.42735,N,11158.51394,W,1330.9
2/2/2017,8:14:16 AM,4391,51415.00,4112.42750,N,11158.51403,W,1331.3
2/2/2017,8:14:16 AM,4392,51416.00,4112.42754,N,11158.51409,W,1331.3
2/2/2017,8:14:17 AM,4392,51417.00,4112.42754,N,11158.51412,W,1331.3
2/2/2017,8:14:19 AM,4393,51418.00,4112.42760,N,11158.51435,W,1330.9
2/2/2017,8:14:19 AM,4393,51419.00,4112.42755,N,11158.51436,W,1330.7
2/2/2017,8:14:20 AM,4392,51420.00,4112.42751,N,11158.51436,W,1330.9
2/2/2017,8:14:21 AM,4392,51421.00,4112.42749,N,11158.51440,W,1330.9
2/2/2017,8:14:22 AM,4392,51422.00,4112.42751,N,11158.51438,W,1330.8
2/2/2017,8:14:23 AM,4392,51423.00,4112.42765,N,11158.51444,W,1331.3
2/2/2017,8:14:24 AM,4392,51424.00,4112.42775,N,11158.51439,W,1331.6
2/2/2017,8:14:25 AM,4393,51425.00,4112.42780,N,11158.51434,W,1331.8
2/2/2017,8:14:26 AM,4394,51426.00,4112.42774,N,11158.51438,W,1331.7
2/2/2017,8:14:27 AM,4394,51427.00,4112.42765,N,11158.51442,W,1331.8
2/2/2017,8:14:28 AM,4395,51428.00,4112.42759,N,11158.51442,W,1331.7
2/2/2017,8:14:30 AM,4395,51429.00,4112.42758,N,11158.51432,W,1331.4
2/2/2017,8:14:30 AM,4394,51430.00,4112.42755,N,11158.51422,W,1331.3
2/2/2017,8:14:31 AM,4394,51431.00,4112.42748,N,11158.51416,W,1331.0
2/2/2017,8:14:33 AM,4393,51432.00,4112.42748,N,11158.51410,W,1331.2
2/2/2017,8:14:33 AM,4393,51433.00,4112.42750,N,11158.51401,W,1331.1
2/2/2017,8:14:34 AM,4393,51434.00,4112.42760,N,11158.51413,W,1330.7
2/2/2017,8:14:35 AM,4392,51435.00,4112.42753,N,11158.51410,W,1330.7
2/2/2017,8:14:36 AM,4392,51436.00,4112.42746,N,11158.51416,W,1330.5
2/2/2017,8:14:38 AM,4391,51437.00,4112.42746,N,11158.51419,W,1330.4
2/2/2017,8:14:38 AM,4391,51438.00,4112.42748,N,11158.51419,W,1330.4
2/2/2017,8:14:39 AM,4391,51439.00,4112.42744,N,11158.51421,W,1330.1
2/2/2017,8:14:40 AM,4390,51440.00,4112.42742,N,11158.51416,W,1329.9
2/2/2017,8:14:41 AM,4390,51441.00,4112.42741,N,11158.51416,W,1329.7
2/2/2017,8:14:42 AM,4389,51442.00,4112.42735,N,11158.51419,W,1330.1
2/2/2017,8:14:44 AM,4389,51443.00,4112.42736,N,11158.51420,W,1330.0
2/2/2017,8:14:44 AM,4389,51444.00,4112.42741,N,11158.51418,W,1329.7
2/2/2017,8:14:45 AM,4389,51445.00,4112.42749,N,11158.51412,W,1329.2
2/2/2017,8:14:46 AM,4388,51446.00,4112.42738,N,11158.51421,W,1329.2
2/2/2017,8:14:47 AM,4387,51447.00,4112.42723,N,11158.51426,W,1329.2
2/2/2017,8:14:48 AM,4387,51448.00,4112.42714,N,11158.51430,W,1329.3
2/2/2017,8:14:50 AM,4386,51449.00,4112.42715,N,11158.51434,W,1329.2
2/2/2017,8:14:50 AM,4386,51450.00,4112.42716,N,11158.51450,W,1329.3
2/2/2017,8:14:51 AM,4387,51451.00,4112.42713,N,11158.51460,W,1329.4
2/2/2017,8:14:52 AM,4387,51452.00,4112.42712,N,11158.51469,W,1329.5
2/2/2017,8:14:53 AM,4387,51453.00,4112.42714,N,11158.51476,W,1329.5
2/2/2017,8:14:54 AM,4387,51454.00,4112.42713,N,11158.51483,W,1329.4
2/2/2017,8:14:56 AM,4387,51455.00,4112.42710,N,11158.51491,W,1329.4
2/2/2017,8:14:56 AM,4387,51456.00,4112.42709,N,11158.51499,W,1329.3
2/2/2017,8:14:58 AM,4387,51457.00,4112.42714,N,11158.51509,W,1329.3
2/2/2017,8:14:58 AM,4387,51458.00,4112.42713,N,11158.51513,W,1329.6
2/2/2017,8:14:59 AM,4387,51459.00,4112.42719,N,11158.51517,W,1330.0
2/2/2017,8:15:01 AM,4388,51500.00,4112.42719,N,11158.51518,W,1329.9
2/2/2017,8:15:02 AM,4388,51501.00,4112.42724,N,11158.51520,W,1329.8
2/2/2017,8:15:02 AM,4388,51502.00,4112.42745,N,11158.51553,W,1329.6
2/2/2017,8:15:03 AM,4388,51503.00,4112.42749,N,11158.51557,W,1329.6
2/2/2017,8:15:04 AM,4388,51504.00,4112.42751,N,11158.51562,W,1329.4
2/2/2017,8:15:05 AM,4388,51505.00,4112.42751,N,11158.51570,W,1329.2
2/2/2017,8:15:06 AM,4387,51506.00,4112.42759,N,11158.51589,W,1329.1
2/2/2017,8:15:07 AM,4387,51507.00,4112.42761,N,11158.51598,W,1329.0
2/2/2017,8:15:09 AM,4386,51508.00,4112.42757,N,11158.51596,W,1329.1
2/2/2017,8:15:09 AM,4386,51509.00,4112.42759,N,11158.51585,W,1329.5
2/2/2017,8:15:10 AM,4386,51510.00,4112.42765,N,11158.51577,W,1330.2
2/2/2017,8:15:12 AM,4387,51511.00,4112.42764,N,11158.51600,W,1329.8
2/2/2017,8:15:12 AM,4388,51512.00,4112.42767,N,11158.51601,W,1329.9
2/2/2017,8:15:13 AM,4389,51513.00,4112.42760,N,11158.51602,W,1329.9
2/2/2017,8:15:15 AM,4389,51514.00,4112.42754,N,11158.51606,W,1329.9
2/2/2017,8:15:15 AM,4389,51515.00,4112.42744,N,11158.51609,W,1329.5
2/2/2017,8:15:16 AM,4388,51516.00,4112.42750,N,11158.51603,W,1329.1
2/2/2017,8:15:17 AM,4388,51517.00,4112.42757,N,11158.51593,W,1328.8
2/2/2017,8:15:18 AM,4387,51518.00,4112.42763,N,11158.51586,W,1328.8
2/2/2017,8:15:19 AM,4386,51519.00,4112.42769,N,11158.51577,W,1328.5
2/2/2017,8:15:21 AM,4385,51520.00,4112.42767,N,11158.51573,W,1328.5
2/2/2017,8:15:21 AM,4385,51521.00,4112.42754,N,11158.51553,W,1328.7
2/2/2017,8:15:22 AM,4384,51522.00,4112.42750,N,11158.51551,W,1328.7
2/2/2017,8:15:23 AM,4384,51523.00,4112.42740,N,11158.51547,W,1328.4
2/2/2017,8:15:24 AM,4384,51524.00,4112.42737,N,11158.51556,W,1328.7
2/2/2017,8:15:25 AM,4384,51525.00,4112.42746,N,11158.51559,W,1329.2
2/2/2017,8:15:26 AM,4385,51526.00,4112.42751,N,11158.51569,W,1330.4
2/2/2017,8:15:28 AM,4386,51527.00,4112.42761,N,11158.51573,W,1331.9
2/2/2017,8:15:29 AM,4389,51528.00,4112.42792,N,11158.51602,W,1333.2
2/2/2017,8:15:30 AM,4393,51529.00,4112.42829,N,11158.51625,W,1334.3
2/2/2017,8:15:31 AM,4397,51530.00,4112.42854,N,11158.51636,W,1335.4
2/2/2017,8:15:32 AM,4401,51531.00,4112.42891,N,11158.51634,W,1336.5
2/2/2017,8:15:33 AM,4405,51532.00,4112.42928,N,11158.51627,W,1337.8
2/2/2017,8:15:34 AM,4409,51533.00,4112.42942,N,11158.51636,W,1338.9
2/2/2017,8:15:35 AM,4413,51534.00,4112.42955,N,11158.51629,W,1340.1
2/2/2017,8:15:36 AM,4416,51535.00,4112.42957,N,11158.51633,W,1341.6
2/2/2017,8:15:36 AM,4421,51536.00,4112.42963,N,11158.51601,W,1343.1
2/2/2017,8:15:38 AM,4425,51537.00,4112.42963,N,11158.51549,W,1344.6
2/2/2017,8:15:39 AM,4430,51538.00,4112.42968,N,11158.51489,W,1345.7
2/2/2017,8:15:39 AM,4434,51539.00,4112.42977,N,11158.51435,W,1346.7
2/2/2017,8:15:41 AM,4439,51540.00,4112.42993,N,11158.51386,W,1348.1
2/2/2017,8:15:41 AM,4443,51541.00,4112.43013,N,11158.51346,W,1349.5
2/2/2017,8:15:42 AM,4447,51542.00,4112.43027,N,11158.51316,W,1350.5
2/2/2017,8:15:44 AM,4451,51543.00,4112.43046,N,11158.51288,W,1352.0
2/2/2017,8:15:44 AM,4455,51544.00,4112.43062,N,11158.51271,W,1353.7
2/2/2017,8:15:45 AM,4460,51545.00,4112.43085,N,11158.51274,W,1355.1
2/2/2017,8:15:47 AM,4464,51546.00,4112.43118,N,11158.51290,W,1356.5
2/2/2017,8:15:48 AM,4469,51547.00,4112.43151,N,11158.51320,W,1358.2
2/2/2017,8:15:49 AM,4474,51548.00,4112.43188,N,11158.51352,W,1359.8
2/2/2017,8:15:50 AM,4479,51549.00,4112.43212,N,11158.51382,W,1361.2
2/2/2017,8:15:50 AM,4484,51550.00,4112.43240,N,11158.51403,W,1362.6
2/2/2017,8:15:52 AM,4489,51551.00,4112.43266,N,11158.51428,W,1364.5
2/2/2017,8:15:53 AM,4495,51552.00,4112.43280,N,11158.51454,W,1366.2
2/2/2017,8:15:53 AM,4500,51553.00,4112.43297,N,11158.51457,W,1367.4
2/2/2017,8:15:55 AM,4505,51554.00,4112.43320,N,11158.51448,W,1368.4
2/2/2017,8:15:56 AM,4510,51555.00,4112.43345,N,11158.51429,W,1369.7
2/2/2017,8:15:56 AM,4514,51556.00,4112.43360,N,11158.51411,W,1371.2
2/2/2017,8:15:57 AM,4518,51557.00,4112.43378,N,11158.51389,W,1372.8
2/2/2017,8:15:59 AM,4523,51558.00,4112.43391,N,11158.51355,W,1374.3
2/2/2017,8:15:59 AM,4528,51559.00,4112.43402,N,11158.51328,W,1376.2
2/2/2017,8:16:01 AM,4533,51600.00,4112.43419,N,11158.51287,W,1377.6
2/2/2017,8:16:02 AM,4538,51601.00,4112.43437,N,11158.51260,W,1379.1
2/2/2017,8:16:02 AM,4543,51602.00,4112.43461,N,11158.51229,W,1380.1
2/2/2017,8:16:04 AM,4548,51603.00,4112.43484,N,11158.51206,W,1381.3
2/2/2017,8:16:05 AM,4552,51604.00,4112.43504,N,11158.51181,W,1382.7
2/2/2017,8:16:06 AM,4557,51605.00,4112.43530,N,11158.51153,W,1383.7
2/2/2017,8:16:07 AM,4560,51606.00,4112.43559,N,11158.51122,W,1384.4
