2/2/2017,8:29:35 AM,4871,52935.00,4112.42858,N,11158.50387,W,1476.8
2/2/2017,8:29:36 AM,4872,52936.00,4112.42858,N,11158.50390,W,1477.0
2/2/2017,8:29:37 AM,4873,52937.00,4112.42855,N,11158.50391,W,1477.0
2/2/2017,8:29:38 AM,4874,52938.00,4112.42849,N,11158.50394,W,1476.8
2/2/2017,8:29:39 AM,4874,52939.00,4112.42842,N,11158.50397,W,1476.2
2/2/2017,8:29:40 AM,4873,52941.00,4112.42843,N,11158.50403,W,1476.0
2/2/2017,8:29:42 AM,4872,52942.00,4112.42847,N,11158.50400,W,1476.2
2/2/2017,8:29:43 AM,4872,52943.00,4112.42849,N,11158.50395,W,1476.4
2/2/2017,8:29:44 AM,4871,52944.00,4112.42850,N,11158.50388,W,1476.5
2/2/2017,8:29:45 AM,4872,52945.00,4112.42851,N,11158.50379,W,1476.8
2/2/2017,8:29:46 AM,4872,52946.00,4112.42850,N,11158.50374,W,1477.0
2/2/2017,8:29:47 AM,4873,52947.00,4112.42845,N,11158.50375,W,1477.4
2/2/2017,8:29:48 AM,4874,52948.00,4112.42837,N,11158.50381,W,1477.6
2/2/2017,8:29:49 AM,4875,52949.00,4112.42831,N,11158.50385,W,1477.8
2/2/2017,8:29:50 AM,4876,52950.00,4112.42827,N,11158.50386,W,1477.7
2/2/2017,8:29:51 AM,4876,52951.00,4112.42827,N,11158.50388,W,1477.6
2/2/2017,8:29:52 AM,4876,52952.00,4112.42824,N,11158.50389,W,1477.4
2/2/2017,8:29:53 AM,4876,52953.00,4112.42819,N,11158.50388,W,1477.4
2/2/2017,8:29:54 AM,4876,52954.00,4112.42817,N,11158.50382,W,1477.6
2/2/2017,8:29:57 AM,4876,52957.00,4112.42806,N,11158.50370,W,1478.1
2/2/2017,8:29:58 AM,4876,52958.00,4112.42796,N,11158.50377,W,1478.1
2/2/2017,8:29:59 AM,4877,52959.00,4112.42787,N,11158.50385,W,1477.9
2/2/2017,8:30:00 AM,4877,53000.00,4112.42783,N,11158.50389,W,1477.9
2/2/2017,8:30:01 AM,4877,53001.00,4112.42787,N,11158.50397,W,1477.8
2/2/2017,8:30:02 AM,4877,53002.00,4112.42794,N,11158.50408,W,1477.7
2/2/2017,8:30:03 AM,4877,53003.00,4112.42792,N,11158.50416,W,1477.7
2/2/2017,8:30:04 AM,4877,53004.00,4112.42788,N,11158.50422,W,1477.7
2/2/2017,8:30:05 AM,4876,53005.00,4112.42790,N,11158.50426,W,1477.7
2/2/2017,8:30:06 AM,4876,53006.00,4112.42795,N,11158.50432,W,1477.7
2/2/2017,8:30:07 AM,4876,53007.00,4112.42792,N,11158.50434,W,1477.5
2/2/2017,8:30:08 AM,4876,53008.00,4112.42788,N,11158.50435,W,1477.4
2/2/2017,8:30:10 AM,4876,53009.00,4112.42788,N,11158.50439,W,1477.4
2/2/2017,8:30:10 AM,4876,53010.00,4112.42779,N,11158.50445,W,1477.1
2/2/2017,8:30:11 AM,4875,53011.00,4112.42776,N,11158.50446,W,1477.0
2/2/2017,8:30:12 AM,4875,53012.00,4112.42769,N,11158.50443,W,1476.7
2/2/2017,8:30:13 AM,4874,53013.00,4112.42760,N,11158.50441,W,1476.5
2/2/2017,8:30:14 AM,4874,53014.00,4112.42757,N,11158.50442,W,1476.4
2/2/2017,8:30:16 AM,4873,53015.00,4112.42756,N,11158.50443,W,1476.3
2/2/2017,8:30:16 AM,4872,53016.00,4112.42758,N,11158.50445,W,1476.2
2/2/2017,8:30:17 AM,4872,53017.00,4112.42763,N,11158.50449,W,1476.3
2/2/2017,8:30:18 AM,4872,53018.00,4112.42766,N,11158.50455,W,1476.5
2/2/2017,8:30:19 AM,4872,53019.00,4112.42769,N,11158.50461,W,1476.6
2/2/2017,8:30:20 AM,4872,53020.00,4112.42769,N,11158.50457,W,1476.6
2/2/2017,8:30:21 AM,4872,53021.00,4112.42767,N,11158.50450,W,1476.5
2/2/2017,8:30:22 AM,4873,53022.00,4112.42763,N,11158.50441,W,1476.3
2/2/2017,8:30:23 AM,4872,53023.00,4112.42762,N,11158.50425,W,1476.1
2/2/2017,8:30:24 AM,4872,53024.00,4112.42764,N,11158.50413,W,1476.0
2/2/2017,8:30:25 AM,4872,53025.00,4112.42766,N,11158.50412,W,1475.9
2/2/2017,8:30:27 AM,4871,53026.00,4112.42767,N,11158.50410,W,1475.9
2/2/2017,8:30:28 AM,4871,53027.00,4112.42770,N,11158.50412,W,1475.8
2/2/2017,8:30:28 AM,4870,53028.00,4112.42775,N,11158.50415,W,1475.9
2/2/2017,8:30:30 AM,4870,53029.00,4112.42789,N,11158.50405,W,1475.3
2/2/2017,8:30:30 AM,4870,53030.00,4112.42794,N,11158.50410,W,1475.2
2/2/2017,8:30:31 AM,4869,53031.00,4112.42791,N,11158.50414,W,1475.2
2/2/2017,8:30:33 AM,4869,53032.00,4112.42790,N,11158.50413,W,1475.4
2/2/2017,8:30:33 AM,4868,53033.00,4112.42791,N,11158.50416,W,1475.8
2/2/2017,8:30:34 AM,4869,53034.00,4112.42794,N,11158.50414,W,1476.0
2/2/2017,8:30:36 AM,4869,53035.00,4112.42794,N,11158.50408,W,1476.0
2/2/2017,8:30:36 AM,4870,53036.00,4112.42798,N,11158.50405,W,1476.2
2/2/2017,8:30:37 AM,4871,53037.00,4112.42805,N,11158.50407,W,1476.6
2/2/2017,8:30:38 AM,4871,53038.00,4112.42813,N,11158.50409,W,1476.8
2/2/2017,8:30:39 AM,4872,53039.00,4112.42816,N,11158.50405,W,1476.7
2/2/2017,8:30:40 AM,4873,53040.00,4112.42821,N,11158.50396,W,1476.7
2/2/2017,8:30:41 AM,4873,53041.00,4112.42824,N,11158.50391,W,1476.8
2/2/2017,8:30:42 AM,4873,53042.00,4112.42833,N,11158.50382,W,1477.1
2/2/2017,8:30:44 AM,4874,53043.00,4112.42838,N,11158.50385,W,1477.2
2/2/2017,8:30:47 AM,4875,53046.00,4112.42845,N,11158.50392,W,1477.1
2/2/2017,8:30:47 AM,4875,53047.00,4112.42847,N,11158.50396,W,1477.2
2/2/2017,8:30:48 AM,4875,53048.00,4112.42848,N,11158.50395,W,1477.5
2/2/2017,8:30:50 AM,4875,53049.00,4112.42850,N,11158.50396,W,1477.7
2/2/2017,8:30:50 AM,4875,53050.00,4112.42851,N,11158.50396,W,1477.8
2/2/2017,8:30:51 AM,4876,53051.00,4112.42852,N,11158.50403,W,1477.6
2/2/2017,8:30:52 AM,4876,53052.00,4112.42854,N,11158.50415,W,1476.6
2/2/2017,8:30:53 AM,4876,53053.00,4112.42853,N,11158.50431,W,1475.5
2/2/2017,8:30:54 AM,4874,53054.00,4112.42851,N,11158.50449,W,1474.3
2/2/2017,8:30:56 AM,4871,53055.00,4112.42849,N,11158.50471,W,1473.1
2/2/2017,8:30:57 AM,4867,53056.00,4112.42846,N,11158.50497,W,1471.9
2/2/2017,8:30:58 AM,4863,53057.00,4112.42848,N,11158.50528,W,1470.6
2/2/2017,8:30:59 AM,4859,53058.00,4112.42853,N,11158.50560,W,1469.3
2/2/2017,8:31:00 AM,4855,53059.00,4112.42854,N,11158.50590,W,1468.1
2/2/2017,8:31:01 AM,4851,53100.00,4112.42862,N,11158.50621,W,1466.9
2/2/2017,8:31:02 AM,4847,53101.00,4112.42870,N,11158.50653,W,1465.7
2/2/2017,8:31:03 AM,4843,53102.00,4112.42878,N,11158.50687,W,1464.5
2/2/2017,8:31:04 AM,4839,53103.00,4112.42887,N,11158.50721,W,1463.3
2/2/2017,8:31:05 AM,4835,53104.00,4112.42897,N,11158.50751,W,1462.1
2/2/2017,8:31:06 AM,4831,53105.00,4112.42904,N,11158.50781,W,1460.9
2/2/2017,8:31:07 AM,4827,53106.00,4112.42910,N,11158.50810,W,1459.8
2/2/2017,8:31:08 AM,4823,53107.00,4112.42917,N,11158.50840,W,1458.6
2/2/2017,8:31:09 AM,4819,53108.00,4112.42926,N,11158.50866,W,1457.5
2/2/2017,8:31:10 AM,4815,53109.00,4112.42931,N,11158.50892,W,1456.3
2/2/2017,8:31:11 AM,4812,53110.00,4112.42937,N,11158.50916,W,1455.2
2/2/2017,8:31:12 AM,4808,53111.00,4112.42944,N,11158.50935,W,1454.1
2/2/2017,8:31:13 AM,4804,53112.00,4112.42955,N,11158.50959,W,1452.9
2/2/2017,8:31:14 AM,4800,53113.00,4112.42968,N,11158.50983,W,1451.7
2/2/2017,8:31:15 AM,4796,53114.00,4112.42982,N,11158.51006,W,1450.4
2/2/2017,8:31:16 AM,4793,53115.00,4112.42995,N,11158.51034,W,1449.3
2/2/2017,8:31:17 AM,4789,53116.00,4112.43007,N,11158.51062,W,1448.3
2/2/2017,8:31:18 AM,4785,53117.00,4112.43022,N,11158.51091,W,1447.1
2/2/2017,8:31:19 AM,4781,53118.00,4112.43035,N,11158.51118,W,1446.1
2/2/2017,8:31:20 AM,4777,53119.00,4112.43046,N,11158.51143,W,1445.1
2/2/2017,8:31:21 AM,4774,53120.00,4112.43053,N,11158.51167,W,1444.1
2/2/2017,8:31:22 AM,4770,53121.00,4112.43059,N,11158.51187,W,1443.0
2/2/2017,8:31:23 AM,4767,53122.00,4112.43061,N,11158.51212,W,1441.8
2/2/2017,8:31:24 AM,4764,53123.00,4112.43060,N,11158.51232,W,1440.7
2/2/2017,8:31:24 AM,4760,53124.00,4112.43060,N,11158.51255,W,1439.7
2/2/2017,8:31:26 AM,4756,53125.00,4112.43058,N,11158.51281,W,1438.6
2/2/2017,8:31:27 AM,4753,53126.00,4112.43057,N,11158.51305,W,1437.7
2/2/2017,8:31:28 AM,4749,53127.00,4112.43057,N,11158.51330,W,1436.8
2/2/2017,8:31:29 AM,4746,53128.00,4112.43056,N,11158.51352,W,1435.7
2/2/2017,8:31:30 AM,4743,53129.00,4112.43053,N,11158.51367,W,1434.5
2/2/2017,8:31:30 AM,4739,53130.00,4112.43044,N,11158.51379,W,1433.3
2/2/2017,8:31:31 AM,4736,53131.00,4112.43028,N,11158.51395,W,1432.2
2/2/2017,8:31:33 AM,4732,53132.00,4112.43009,N,11158.51404,W,1430.9
2/2/2017,8:31:34 AM,4728,53133.00,4112.42990,N,11158.51412,W,1429.6
2/2/2017,8:31:34 AM,4724,53134.00,4112.42970,N,11158.51424,W,1428.5
2/2/2017,8:31:36 AM,4720,53135.00,4112.42953,N,11158.51435,W,1427.3
2/2/2017,8:31:37 AM,4716,53136.00,4112.42935,N,11158.51442,W,1426.0
2/2/2017,8:31:38 AM,4712,53137.00,4112.42917,N,11158.51445,W,1424.8
2/2/2017,8:31:39 AM,4708,53138.00,4112.42896,N,11158.51455,W,1423.7
2/2/2017,8:31:39 AM,4704,53139.00,4112.42880,N,11158.51465,W,1422.4
2/2/2017,8:31:41 AM,4700,53140.00,4112.42859,N,11158.51482,W,1421.3
2/2/2017,8:31:42 AM,4696,53141.00,4112.42837,N,11158.51498,W,1420.1
2/2/2017,8:31:43 AM,4692,53142.00,4112.42819,N,11158.51518,W,1418.8
2/2/2017,8:31:44 AM,4688,53143.00,4112.42802,N,11158.51544,W,1417.9
2/2/2017,8:31:45 AM,4684,53144.00,4112.42787,N,11158.51566,W,1416.9
2/2/2017,8:31:45 AM,4681,53145.00,4112.42776,N,11158.51588,W,1415.7
2/2/2017,8:31:47 AM,4677,53146.00,4112.42761,N,11158.51610,W,1414.8
2/2/2017,8:31:48 AM,4674,53147.00,4112.42747,N,11158.51625,W,1413.7
2/2/2017,8:31:48 AM,4670,53148.00,4112.42742,N,11158.51637,W,1412.4
2/2/2017,8:31:50 AM,4667,53149.00,4112.42736,N,11158.51647,W,1411.3
2/2/2017,8:31:50 AM,4663,53150.00,4112.42735,N,11158.51659,W,1410.2
2/2/2017,8:31:51 AM,4659,53151.00,4112.42730,N,11158.51662,W,1409.1
2/2/2017,8:31:52 AM,4655,53152.00,4112.42727,N,11158.51660,W,1407.9
2/2/2017,8:31:53 AM,4652,53153.00,4112.42722,N,11158.51657,W,1406.9
2/2/2017,8:31:55 AM,4648,53154.00,4112.42721,N,11158.51657,W,1405.7
2/2/2017,8:31:55 AM,4644,53155.00,4112.42706,N,11158.51659,W,1404.7
2/2/2017,8:31:57 AM,4641,53156.00,4112.42690,N,11158.51670,W,1403.4
2/2/2017,8:31:58 AM,4637,53157.00,4112.42673,N,11158.51690,W,1402.1
2/2/2017,8:31:59 AM,4633,53158.00,4112.42658,N,11158.51718,W,1400.9
2/2/2017,8:32:00 AM,4629,53159.00,4112.42638,N,11158.51745,W,1399.8
2/2/2017,8:32:01 AM,4625,53200.00,4112.42623,N,11158.51765,W,1398.9
2/2/2017,8:32:02 AM,4621,53201.00,4112.42616,N,11158.51778,W,1397.7
2/2/2017,8:32:03 AM,4618,53202.00,4112.42610,N,11158.51792,W,1396.5
2/2/2017,8:32:04 AM,4614,53203.00,4112.42610,N,11158.51798,W,1395.3
2/2/2017,8:32:04 AM,4610,53204.00,4112.42611,N,11158.51798,W,1394.3
2/2/2017,8:32:05 AM,4607,53205.00,4112.42621,N,11158.51800,W,1393.3
2/2/2017,8:32:07 AM,4603,53206.00,4112.42633,N,11158.51794,W,1392.1
2/2/2017,8:32:07 AM,4599,53207.00,4112.42649,N,11158.51786,W,1391.0
2/2/2017,8:32:08 AM,4596,53208.00,4112.42665,N,11158.51784,W,1389.9
2/2/2017,8:32:10 AM,4592,53209.00,4112.42694,N,11158.51773,W,1388.6
2/2/2017,8:32:11 AM,4588,53210.00,4112.42712,N,11158.51767,W,1387.5
2/2/2017,8:32:12 AM,4585,53211.00,4112.42734,N,11158.51760,W,1386.4
2/2/2017,8:32:13 AM,4581,53212.00,4112.42753,N,11158.51759,W,1385.6
2/2/2017,8:32:14 AM,4577,53213.00,4112.42776,N,11158.51756,W,1384.6
2/2/2017,8:32:15 AM,4574,53214.00,4112.42803,N,11158.51749,W,1383.6
2/2/2017,8:32:16 AM,4571,53215.00,4112.42819,N,11158.51739,W,1382.3
2/2/2017,8:32:17 AM,4567,53216.00,4112.42834,N,11158.51730,W,1380.9
2/2/2017,8:32:18 AM,4563,53217.00,4112.42856,N,11158.51713,W,1379.9
2/2/2017,8:32:19 AM,4560,53218.00,4112.42865,N,11158.51694,W,1378.9
2/2/2017,8:32:19 AM,4556,53219.00,4112.42859,N,11158.51677,W,1377.8
2/2/2017,8:32:21 AM,4552,53220.00,4112.42847,N,11158.51657,W,1376.7
2/2/2017,8:32:22 AM,4548,53221.00,4112.42824,N,11158.51641,W,1375.8
2/2/2017,8:32:23 AM,4545,53222.00,4112.42812,N,11158.51628,W,1374.6
2/2/2017,8:32:23 AM,4542,53223.00,4112.42792,N,11158.51618,W,1373.9
2/2/2017,8:32:25 AM,4538,53224.00,4112.42770,N,11158.51616,W,1372.8
2/2/2017,8:32:25 AM,4535,53225.00,4112.42744,N,11158.51619,W,1371.7
2/2/2017,8:32:27 AM,4532,53226.00,4112.42719,N,11158.51627,W,1370.8
2/2/2017,8:32:28 AM,4529,53227.00,4112.42685,N,11158.51638,W,1369.4
2/2/2017,8:32:29 AM,4525,53228.00,4112.42654,N,11158.51647,W,1368.3
2/2/2017,8:32:30 AM,4521,53229.00,4112.42622,N,11158.51657,W,1367.1
2/2/2017,8:32:30 AM,4517,53230.00,4112.42595,N,11158.51660,W,1366.1
2/2/2017,8:32:32 AM,4513,53231.00,4112.42572,N,11158.51667,W,1364.6
2/2/2017,8:32:33 AM,4510,53232.00,4112.42558,N,11158.51669,W,1363.3
2/2/2017,8:32:33 AM,4505,53233.00,4112.42553,N,11158.51660,W,1362.4
2/2/2017,8:32:34 AM,4502,53234.00,4112.42557,N,11158.51659,W,1361.0
2/2/2017,8:32:35 AM,4497,53235.00,4112.42568,N,11158.51654,W,1359.7
2/2/2017,8:32:36 AM,4493,53236.00,4112.42587,N,11158.51657,W,1358.5
2/2/2017,8:32:38 AM,4489,53237.00,4112.42610,N,11158.51668,W,1357.2
2/2/2017,8:32:39 AM,4485,53238.00,4112.42637,N,11158.51683,W,1355.9
2/2/2017,8:32:39 AM,4481,53239.00,4112.42666,N,11158.51686,W,1354.5
2/2/2017,8:32:41 AM,4477,53240.00,4112.42694,N,11158.51687,W,1353.4
2/2/2017,8:32:42 AM,4472,53241.00,4112.42732,N,11158.51675,W,1351.7
2/2/2017,8:32:43 AM,4468,53242.00,4112.42751,N,11158.51668,W,1350.4
2/2/2017,8:32:44 AM,4463,53243.00,4112.42758,N,11158.51654,W,1349.0
2/2/2017,8:32:44 AM,4459,53244.00,4112.42766,N,11158.51636,W,1348.0
2/2/2017,8:32:45 AM,4454,53245.00,4112.42766,N,11158.51636,W,1346.6
2/2/2017,8:32:46 AM,4450,53246.00,4112.42761,N,11158.51610,W,1345.7
2/2/2017,8:32:47 AM,4446,53247.00,4112.42732,N,11158.51578,W,1345.0
2/2/2017,8:32:49 AM,4443,53248.00,4112.42689,N,11158.51553,W,1343.8
2/2/2017,8:32:50 AM,4439,53249.00,4112.42662,N,11158.51528,W,1342.7
2/2/2017,8:32:50 AM,4436,53250.00,4112.42637,N,11158.51517,W,1341.7
2/2/2017,8:32:52 AM,4433,53251.00,4112.42619,N,11158.51512,W,1340.5
2/2/2017,8:32:53 AM,4429,53252.00,4112.42606,N,11158.51513,W,1339.4
2/2/2017,8:32:54 AM,4426,53253.00,4112.42603,N,11158.51517,W,1337.8
2/2/2017,8:32:54 AM,4422,53254.00,4112.42614,N,11158.51529,W,1336.6
2/2/2017,8:32:56 AM,4417,53255.00,4112.42645,N,11158.51557,W,1335.4
2/2/2017,8:32:57 AM,4413,53256.00,4112.42672,N,11158.51591,W,1334.1
2/2/2017,8:32:58 AM,4409,53257.00,4112.42701,N,11158.51619,W,1332.9
2/2/2017,8:32:58 AM,4405,53258.00,4112.42724,N,11158.51630,W,1331.7
2/2/2017,8:32:59 AM,4401,53259.00,4112.42738,N,11158.51613,W,1330.5
2/2/2017,8:33:01 AM,4397,53300.00,4112.42753,N,11158.51589,W,1329.4
2/2/2017,8:33:01 AM,4393,53301.00,4112.42747,N,11158.51556,W,1328.4
2/2/2017,8:33:03 AM,4389,53302.00,4112.42743,N,11158.51527,W,1326.9
2/2/2017,8:33:04 AM,4385,53303.00,4112.42735,N,11158.51483,W,1326.0
2/2/2017,8:33:04 AM,4381,53304.00,4112.42742,N,11158.51464,W,1324.8
2/2/2017,8:33:06 AM,4378,53305.00,4112.42756,N,11158.51482,W,1323.7
2/2/2017,8:33:06 AM,4374,53306.00,4112.42777,N,11158.51504,W,1323.6
2/2/2017,8:33:07 AM,4371,53307.00,4112.42788,N,11158.51528,W,1324.1
2/2/2017,8:33:09 AM,4369,53308.00,4112.42786,N,11158.51569,W,1323.6
2/2/2017,8:33:10 AM,4368,53309.00,4112.42776,N,11158.51588,W,1323.6
2/2/2017,8:33:10 AM,4368,53310.00,4112.42786,N,11158.51584,W,1323.5
2/2/2017,8:33:12 AM,4368,53311.00,4112.42790,N,11158.51547,W,1323.6
2/2/2017,8:33:12 AM,4368,53312.00,4112.42781,N,11158.51505,W,1323.4
2/2/2017,8:33:14 AM,4368,53313.00,4112.42785,N,11158.51481,W,1323.1
2/2/2017,8:33:15 AM,4367,53314.00,4112.42783,N,11158.51474,W,1322.4
2/2/2017,8:33:15 AM,4366,53315.00,4112.42794,N,11158.51482,W,1322.3
2/2/2017,8:33:16 AM,4365,53316.00,4112.42785,N,11158.51492,W,1321.7
2/2/2017,8:33:18 AM,4364,53317.00,4112.42794,N,11158.51519,W,1321.8
2/2/2017,8:33:18 AM,4363,53318.00,4112.42799,N,11158.51538,W,1321.9
2/2/2017,8:33:20 AM,4362,53319.00,4112.42806,N,11158.51552,W,1321.9
2/2/2017,8:33:20 AM,4362,53320.00,4112.42804,N,11158.51548,W,1321.8
2/2/2017,8:33:21 AM,4362,53321.00,4112.42799,N,11158.51537,W,1322.3
2/2/2017,8:33:23 AM,4363,53322.00,4112.42800,N,11158.51532,W,1322.6
2/2/2017,8:33:24 AM,4363,53323.00,4112.42797,N,11158.51519,W,1323.1
2/2/2017,8:33:24 AM,4364,53324.00,4112.42803,N,11158.51502,W,1323.9
2/2/2017,8:33:25 AM,4366,53325.00,4112.42816,N,11158.51497,W,1324.6
2/2/2017,8:33:26 AM,4368,53326.00,4112.42817,N,11158.51514,W,1324.9
2/2/2017,8:33:28 AM,4370,53327.00,4112.42821,N,11158.51525,W,1324.9
2/2/2017,8:33:28 AM,4371,53328.00,4112.42829,N,11158.51537,W,1325.3
2/2/2017,8:33:29 AM,4372,53329.00,4112.42819,N,11158.51530,W,1324.9
2/2/2017,8:33:31 AM,4372,53330.00,4112.42816,N,11158.51536,W,1324.8
2/2/2017,8:33:31 AM,4372,53331.00,4112.42809,N,11158.51529,W,1324.1
2/2/2017,8:33:32 AM,4372,53332.00,4112.42804,N,11158.51522,W,1324.1
2/2/2017,8:33:34 AM,4371,53333.00,4112.42798,N,11158.51519,W,1324.0
2/2/2017,8:33:34 AM,4370,53334.00,4112.42799,N,11158.51518,W,1324.0
2/2/2017,8:33:35 AM,4369,53335.00,4112.42801,N,11158.51523,W,1324.0
2/2/2017,8:33:37 AM,4369,53336.00,4112.42798,N,11158.51536,W,1324.5
2/2/2017,8:33:37 AM,4370,53337.00,4112.42789,N,11158.51530,W,1324.8
2/2/2017,8:33:38 AM,4370,53338.00,4112.42783,N,11158.51529,W,1324.8
2/2/2017,8:33:39 AM,4371,53339.00,4112.42780,N,11158.51529,W,1324.8
2/2/2017,8:33:40 AM,4372,53340.00,4112.42773,N,11158.51528,W,1324.8
2/2/2017,8:33:42 AM,4372,53341.00,4112.42766,N,11158.51523,W,1324.5
2/2/2017,8:33:42 AM,4372,53342.00,4112.42767,N,11158.51523,W,1325.0
2/2/2017,8:33:43 AM,4372,53343.00,4112.42765,N,11158.51530,W,1325.2
2/2/2017,8:33:45 AM,4372,53344.00,4112.42765,N,11158.51531,W,1325.3
2/2/2017,8:33:45 AM,4372,53345.00,4112.42768,N,11158.51535,W,1325.2
2/2/2017,8:33:46 AM,4373,53346.00,4112.42760,N,11158.51522,W,1325.5
2/2/2017,8:33:47 AM,4373,53347.00,4112.42764,N,11158.51526,W,1325.4
2/2/2017,8:33:48 AM,4374,53348.00,4112.42768,N,11158.51526,W,1325.2
2/2/2017,8:33:49 AM,4374,53349.00,4112.42769,N,11158.51524,W,1325.0
2/2/2017,8:33:50 AM,4373,53350.00,4112.42771,N,11158.51521,W,1324.8
2/2/2017,8:33:51 AM,4373,53351.00,4112.42777,N,11158.51527,W,1324.5
2/2/2017,8:33:52 AM,4372,53352.00,4112.42777,N,11158.51528,W,1324.2
2/2/2017,8:33:53 AM,4371,53353.00,4112.42773,N,11158.51526,W,1324.1
2/2/2017,8:33:54 AM,4371,53354.00,4112.42772,N,11158.51529,W,1323.6
2/2/2017,8:33:55 AM,4370,53355.00,4112.42767,N,11158.51529,W,1323.4
2/2/2017,8:33:56 AM,4369,53356.00,4112.42762,N,11158.51524,W,1322.6
2/2/2017,8:33:57 AM,4367,53357.00,4112.42764,N,11158.51513,W,1322.4
2/2/2017,8:33:58 AM,4366,53358.00,4112.42768,N,11158.51508,W,1322.4
2/2/2017,8:33:59 AM,4365,53359.00,4112.42764,N,11158.51489,W,1322.6
2/2/2017,8:34:00 AM,4364,53400.00,4112.42767,N,11158.51487,W,1322.3
2/2/2017,8:34:02 AM,4364,53401.00,4112.42764,N,11158.51480,W,1322.1
2/2/2017,8:34:02 AM,4364,53402.00,4112.42758,N,11158.51475,W,1321.9
2/2/2017,8:34:03 AM,4363,53403.00,4112.42756,N,11158.51476,W,1321.9
2/2/2017,8:34:04 AM,4363,53404.00,4112.42748,N,11158.51473,W,1321.7
2/2/2017,8:34:05 AM,4362,53405.00,4112.42741,N,11158.51473,W,1321.5
2/2/2017,8:34:06 AM,4362,53406.00,4112.42739,N,11158.51473,W,1321.4
2/2/2017,8:34:08 AM,4361,53407.00,4112.42739,N,11158.51473,W,1321.3
2/2/2017,8:34:08 AM,4361,53408.00,4112.42736,N,11158.51474,W,1321.2
2/2/2017,8:34:09 AM,4360,53409.00,4112.42736,N,11158.51476,W,1321.2
2/2/2017,8:34:10 AM,4360,53410.00,4112.42735,N,11158.51476,W,1321.4
2/2/2017,8:34:11 AM,4360,53411.00,4112.42740,N,11158.51470,W,1322.0
2/2/2017,8:34:12 AM,4361,53412.00,4112.42745,N,11158.51464,W,1322.6
2/2/2017,8:34:14 AM,4362,53413.00,4112.42749,N,11158.51456,W,1323.2
2/2/2017,8:34:14 AM,4364,53414.00,4112.42755,N,11158.51452,W,1323.4
2/2/2017,8:34:15 AM,4365,53415.00,4112.42762,N,11158.51450,W,1323.3
2/2/2017,8:34:16 AM,4366,53416.00,4112.42768,N,11158.51449,W,1323.2
2/2/2017,8:34:17 AM,4367,53417.00,4112.42771,N,11158.51447,W,1323.2
2/2/2017,8:34:18 AM,4367,53418.00,4112.42766,N,11158.51443,W,1322.8
2/2/2017,8:34:19 AM,4366,53419.00,4112.42765,N,11158.51442,W,1322.9
2/2/2017,8:34:20 AM,4366,53420.00,4112.42762,N,11158.51443,W,1322.8
2/2/2017,8:34:21 AM,4366,53421.00,4112.42754,N,11158.51438,W,1322.5
2/2/2017,8:34:22 AM,4365,53422.00,4112.42750,N,11158.51435,W,1322.4
2/2/2017,8:34:23 AM,4365,53423.00,4112.42745,N,11158.51434,W,1322.4
2/2/2017,8:34:24 AM,4364,53424.00,4112.42742,N,11158.51434,W,1322.2
2/2/2017,8:34:25 AM,4364,53425.00,4112.42744,N,11158.51432,W,1322.4
2/2/2017,8:34:26 AM,4364,53426.00,4112.42746,N,11158.51433,W,1322.6
2/2/2017,8:34:27 AM,4364,53427.00,4112.42752,N,11158.51433,W,1322.7
2/2/2017,8:34:28 AM,4364,53428.00,4112.42758,N,11158.51432,W,1322.9
2/2/2017,8:34:29 AM,4365,53429.00,4112.42761,N,11158.51435,W,1322.9
2/2/2017,8:34:30 AM,4365,53430.00,4112.42759,N,11158.51437,W,1322.7
2/2/2017,8:34:31 AM,4365,53431.00,4112.42760,N,11158.51435,W,1322.5
2/2/2017,8:34:33 AM,4365,53432.00,4112.42760,N,11158.51434,W,1322.6
2/2/2017,8:34:33 AM,4365,53433.00,4112.42762,N,11158.51435,W,1322.6
2/2/2017,8:34:34 AM,4365,53434.00,4112.42764,N,11158.51438,W,1322.4
2/2/2017,8:34:36 AM,4364,53435.00,4112.42768,N,11158.51437,W,1322.2
2/2/2017,8:34:36 AM,4364,53436.00,4112.42766,N,11158.51436,W,1322.3
2/2/2017,8:34:37 AM,4364,53437.00,4112.42760,N,11158.51434,W,1322.3
2/2/2017,8:34:38 AM,4364,53438.00,4112.42758,N,11158.51436,W,1322.3
2/2/2017,8:34:39 AM,4364,53439.00,4112.42756,N,11158.51433,W,1322.2
2/2/2017,8:34:40 AM,4364,53440.00,4112.42752,N,11158.51438,W,1322.2
2/2/2017,8:34:42 AM,4363,53441.00,4112.42728,N,11158.51431,W,1321.1
2/2/2017,8:34:42 AM,4362,53442.00,4112.42729,N,11158.51435,W,1321.2
2/2/2017,8:34:43 AM,4362,53443.00,4112.42722,N,11158.51439,W,1321.2
2/2/2017,8:34:44 AM,4361,53444.00,4112.42729,N,11158.51446,W,1321.6
2/2/2017,8:34:45 AM,4360,53445.00,4112.42737,N,11158.51459,W,1321.9
2/2/2017,8:34:46 AM,4361,53446.00,4112.42728,N,11158.51451,W,1322.5
2/2/2017,8:34:47 AM,4362,53447.00,4112.42726,N,11158.51451,W,1322.6
2/2/2017,8:34:48 AM,4363,53448.00,4112.42730,N,11158.51449,W,1323.6
2/2/2017,8:34:49 AM,4365,53449.00,4112.42722,N,11158.51446,W,1323.5
2/2/2017,8:34:51 AM,4366,53450.00,4112.42712,N,11158.51450,W,1324.4
