09:35:46.365,  40.18509, -110.096962,  15015, 12, 15:35:53
09:35:54.326,  40.18544, -110.096397,  15033, 12, 15:36:01
09:36:05.475,  40.18599, -110.095833,  15080, 12, 15:36:13
09:36:06.520,  40.18602, -110.095749,  15083, 12, 15:36:14
09:36:09.553,  40.18613, -110.095566,  15095, 12, 15:36:17
09:36:13.113,  40.18622, -110.095474,  15103, 12, 15:36:19
09:36:13.339,  40.18633, -110.095436,  15110, 12, 15:36:21
09:36:14.385,  40.18639, -110.095413,  15113, 12, 15:36:22
09:36:25.136,  40.18692, -110.094955,  15150, 12, 15:36:32
09:36:35.599,  40.18739, -110.094582,  15182, 12, 15:36:42
09:36:38.419,  40.18759, -110.094467,  15194, 12, 15:36:45
09:36:39.419,  40.18769, -110.094391,  15200, 12, 15:36:47
09:36:40.421,  40.18774, -110.094315,  15203, 12, 15:36:48
09:36:46.317,  40.18800, -110.094032,  15220, 12, 15:36:53
09:36:54.271,  40.18855, -110.093758,  15254, 12, 15:37:02
09:36:56.394,  40.18865, -110.093620,  15261, 12, 15:37:04
09:37:04.387,  40.18908, -110.093399,  15292, 12, 15:37:11
09:37:09.553,  40.18932, -110.093353,  15304, 12, 15:37:16
09:37:14.350,  40.18967, -110.093170,  15325, 12, 15:37:22
09:37:19.421,  40.18995, -110.092888,  15342, 12, 15:37:27
09:37:27.572,  40.19038, -110.092621,  15370, 12, 15:37:35
09:37:28.322,  40.19044, -110.092583,  15373, 12, 15:37:36
09:37:35.772,  40.19089, -110.092316,  15397, 12, 15:37:43
09:37:38.230,  40.19101, -110.092224,  15405, 12, 15:37:46
09:37:39.543,  40.19105, -110.092171,  15409, 12, 15:37:47
09:37:42.098,  40.19122, -110.092049,  15421, 12, 15:37:50
09:37:43.301,  40.19129, -110.091980,  15425, 12, 15:37:51
09:37:55.395,  40.19187, -110.091408,  15472, 12, 15:38:03
09:38:03.696,  40.19221, -110.090942,  15503, 12, 15:38:11
09:38:04.212,  40.19225, -110.090904,  15506, 12, 15:38:12
09:38:10.456,  40.19248, -110.090485,  15528, 12, 15:38:18
09:38:11.205,  40.19254, -110.090408,  15532, 12, 15:38:19
09:38:23.241,  40.19292, -110.089508,  15577, 12, 15:38:31
09:38:28.492,  40.19300, -110.089180,  15594, 12, 15:38:36
09:38:33.560,  40.19305, -110.088806,  15613, 12, 15:38:41
09:38:35.810,  40.19308, -110.088631,  15620, 12, 15:38:43
09:38:39.312,  40.19310, -110.088348,  15633, 12, 15:38:47
09:38:52.171,  40.19328, -110.087555,  15681, 12, 15:39:00
09:39:13.190,  40.19336, -110.086494,  15755, 12, 15:39:20
09:39:29.161,  40.19368, -110.085785,  15824, 12, 15:39:36
09:39:42.445,  40.19368, -110.085350,  15880, 12, 15:39:50
09:39:45.116,  40.19370, -110.085312,  15888, 12, 15:39:52
09:39:56.363,  40.19382, -110.085251,  15930, 12, 15:40:03
09:40:06.261,  40.19403, -110.085121,  15972, 12, 15:40:14
09:40:23.466,  40.19453, -110.085022,  16034, 12, 15:40:31
09:40:27.420,  40.19464, -110.084892,  16051, 12, 15:40:35
09:40:28.429,  40.19471, -110.084892,  16055, 12, 15:40:36
09:40:31.282,  40.19483, -110.084862,  16062, 12, 15:40:38
09:40:34.107,  40.19504, -110.084778,  16076, 12, 15:40:42
09:40:42.279,  40.19528, -110.084625,  16102, 12, 15:40:49
09:41:03.151,  40.19669, -110.083984,  16186, 12, 15:41:11
09:41:04.189,  40.19673, -110.083969,  16190, 12, 15:41:12
09:41:10.704,  40.19703, -110.083839,  16219, 12, 15:41:18
09:41:11.204,  40.19710, -110.083778,  16221, 12, 15:41:19
09:41:17.206,  40.19739, -110.083496,  16242, 12, 15:41:25
09:41:20.014,  40.19745, -110.083420,  16253, 12, 15:41:28
09:41:50.094,  40.19833, -110.082024,  16368, 12, 15:41:58
09:41:55.144,  40.19836, -110.081757,  16385, 12, 15:42:03
09:41:56.219,  40.19838, -110.081688,  16391, 12, 15:42:04
09:42:09.395,  40.19862, -110.081139,  16444, 12, 15:42:17
09:42:20.997,  40.19891, -110.080528,  16485, 12, 15:42:28
09:42:24.096,  40.19892, -110.080338,  16498, 12, 15:42:31
09:42:38.171,  40.19939, -110.079781,  16558, 12, 15:42:46
09:42:39.236,  40.19939, -110.079697,  16562, 12, 15:42:47
09:42:44.088,  40.19947, -110.079399,  16581, 12, 15:42:52
09:43:08.451,  40.19965, -110.078362,  16668, 12, 15:43:16
09:43:18.139,  40.19977, -110.077942,  16710, 12, 15:43:26
09:43:22.230,  40.19984, -110.077888,  16726, 12, 15:43:30
09:43:30.233,  40.19999, -110.077400,  16755, 12, 15:43:38
09:43:36.079,  40.20010, -110.077171,  16777, 12, 15:43:44
09:43:39.131,  40.20018, -110.076942,  16788, 12, 15:43:47
09:43:54.179,  40.20054, -110.076035,  16844, 12, 15:44:02
09:43:55.455,  40.20055, -110.075981,  16848, 12, 15:44:03
09:44:04.100,  40.20086, -110.075356,  16885, 12, 15:44:12
09:44:08.151,  40.20098, -110.075058,  16907, 12, 15:44:16
09:44:13.046,  40.20111, -110.074562,  16933, 12, 15:44:21
09:44:19.249,  40.20122, -110.074036,  16967, 12, 15:44:27
09:44:27.064,  40.20135, -110.073349,  16994, 12, 15:44:35
09:44:28.166,  40.20136, -110.073257,  17000, 12, 15:44:36
09:44:34.199,  40.20130, -110.072861,  17027, 12, 15:44:42
09:44:36.949,  40.20132, -110.072601,  17039, 12, 15:44:45
09:44:38.250,  40.20133, -110.072525,  17042, 12, 15:44:46
09:44:42.009,  40.20131, -110.072197,  17059, 12, 15:44:50
09:45:42.866,  40.20033, -110.068314,  17306, 12, 15:45:50
09:45:49.542,  40.20018, -110.067902,  17337, 12, 15:45:57
09:45:50.093,  40.20017, -110.067856,  17342, 12, 15:45:58
09:46:02.921,  40.20021, -110.067535,  17407, 12, 15:46:11
09:46:09.812,  40.20019, -110.067139,  17436, 12, 15:46:18
09:46:19.934,  40.20037, -110.066803,  17477, 12, 15:46:28
09:46:41.995,  40.20140, -110.066200,  17587, 12, 15:46:50
09:46:48.951,  40.20158, -110.066307,  17621, 12, 15:46:57
09:46:56.121,  40.20168, -110.066422,  17649, 12, 15:47:03
09:46:59.939,  40.20182, -110.066612,  17667, 12, 15:47:08
09:47:06.094,  40.20190, -110.066711,  17693, 12, 15:47:14
09:47:06.849,  40.20190, -110.066711,  17696, 12, 15:47:15
09:47:14.989,  40.20202, -110.066856,  17720, 12, 15:47:21
09:47:18.054,  40.20207, -110.067032,  17743, 12, 15:47:26
09:47:23.911,  40.20207, -110.067268,  17764, 12, 15:47:32
09:47:24.923,  40.20208, -110.067291,  17768, 12, 15:47:33
09:47:34.085,  40.20212, -110.067612,  17799, 12, 15:47:40
09:47:39.891,  40.20214, -110.068008,  17822, 12, 15:47:46
09:47:43.950,  40.20218, -110.068184,  17846, 12, 15:47:52
09:47:47.756,  40.20216, -110.068314,  17859, 12, 15:47:56
09:47:59.249,  40.20201, -110.069008,  17900, 12, 15:48:07
09:48:04.359,  40.20193, -110.069260,  17921, 12, 15:48:12
09:48:28.761,  40.20159, -110.071205,  18019, 12, 15:48:37
09:48:42.762,  40.20161, -110.072472,  18070, 12, 15:48:51
09:48:48.822,  40.20168, -110.072830,  18092, 12, 15:48:57
09:48:59.938,  40.20182, -110.073601,  18128, 12, 15:49:07
09:49:21.090,  40.20217, -110.074852,  18228, 12, 15:49:28
09:49:28.750,  40.20253, -110.075035,  18262, 12, 15:49:35
09:49:53.657,  40.20375, -110.076469,  18358, 12, 15:50:01
09:49:54.933,  40.20382, -110.076492,  18361, 12, 15:50:02
09:49:59.793,  40.20415, -110.076698,  18379, 12, 15:50:07
09:50:12.895,  40.20472, -110.077133,  18426, 12, 15:50:20
09:50:19.899,  40.20500, -110.077240,  18452, 12, 15:50:27
09:50:22.633,  40.20506, -110.077354,  18460, 12, 15:50:30
09:50:43.693,  40.20594, -110.078018,  18544, 12, 15:50:51
09:50:48.980,  40.20612, -110.078133,  18565, 12, 15:50:56
09:50:55.073,  40.20621, -110.078285,  18587, 12, 15:51:02
09:51:19.831,  40.20661, -110.078979,  18687, 12, 15:51:27
09:51:25.700,  40.20666, -110.079063,  18708, 12, 15:51:32
09:51:43.316,  40.20682, -110.079735,  18786, 12, 15:51:50
09:51:58.825,  40.20697, -110.080170,  18849, 12, 15:52:06
09:52:17.740,  40.20702, -110.080933,  18936, 12, 15:52:25
09:52:22.752,  40.20704, -110.081192,  18952, 12, 15:52:30
09:52:24.355,  40.20704, -110.081215,  18956, 12, 15:52:31
09:52:28.903,  40.20691, -110.081367,  18979, 12, 15:52:36
09:52:29.623,  40.20688, -110.081383,  18984, 12, 15:52:37
09:52:51.839,  40.20598, -110.082436,  19074, 12, 15:52:59
09:52:53.643,  40.20590, -110.082550,  19083, 12, 15:53:01
09:52:55.646,  40.20581, -110.082649,  19092, 12, 15:53:03
09:52:56.729,  40.20579, -110.082687,  19096, 12, 15:53:04
09:53:03.326,  40.20573, -110.082832,  19108, 12, 15:53:07
09:53:12.734,  40.20534, -110.083420,  19145, 12, 15:53:16
09:53:24.691,  40.20465, -110.084312,  19198, 12, 15:53:29
09:53:41.846,  40.20356, -110.085686,  19267, 12, 15:53:46
09:53:44.730,  40.20345, -110.085899,  19278, 12, 15:53:49
09:53:49.824,  40.20320, -110.086273,  19299, 12, 15:53:54
09:54:00.681,  40.20250, -110.087090,  19342, 12, 15:54:05
09:54:07.836,  40.20220, -110.087448,  19367, 12, 15:54:12
09:54:20.721,  40.20158, -110.088371,  19417, 12, 15:54:25
09:54:24.870,  40.20145, -110.088600,  19430, 12, 15:54:29
09:54:26.670,  40.20132, -110.088844,  19442, 12, 15:54:32
09:54:29.782,  40.20119, -110.089027,  19448, 12, 15:54:34
09:54:33.833,  40.20095, -110.089409,  19462, 12, 15:54:38
09:54:34.583,  40.20090, -110.089508,  19466, 12, 15:54:39
09:54:43.713,  40.20060, -110.090225,  19498, 12, 15:54:47
09:54:44.713,  40.20053, -110.090347,  19502, 12, 15:54:48
09:54:51.523,  40.20021, -110.091263,  19533, 12, 15:54:56
09:55:01.570,  40.19973, -110.092567,  19573, 12, 15:55:06
09:55:15.930,  40.19905, -110.094597,  19642, 12, 15:55:21
09:55:24.480,  40.19880, -110.095566,  19668, 12, 15:55:27
09:55:25.732,  40.19859, -110.096184,  19685, 12, 15:55:31
09:55:33.510,  40.19817, -110.097282,  19714, 12, 15:55:38
09:56:18.510,  40.19631, -110.104446,  19922, 12, 15:56:23
09:56:19.779,  40.19632, -110.104614,  19926, 12, 15:56:24
09:56:21.842,  40.19632, -110.104950,  19936, 12, 15:56:26
09:56:28.399,  40.19621, -110.106178,  19967, 12, 15:56:33
09:57:02.639,  40.19710, -110.111130,  20119, 12, 15:57:07
10:00:40.534,  40.19762, -110.122765,  21022, 12, 16:00:45
10:00:54.476,  40.19757, -110.123672,  21086, 12, 16:00:59
10:01:18.366,  40.19781, -110.125610,  21182, 12, 16:01:23
10:01:25.501,  40.19805, -110.126373,  21218, 12, 16:01:31
10:01:26.551,  40.19806, -110.126465,  21222, 12, 16:01:32
10:01:39.511,  40.19833, -110.127769,  21273, 12, 16:01:44
10:01:59.343,  40.19876, -110.129944,  21354, 12, 16:02:04
10:02:07.362,  40.19895, -110.130753,  21384, 12, 16:02:12
10:02:15.419,  40.19912, -110.131569,  21419, 12, 16:02:20
10:02:17.173,  40.19913, -110.131653,  21423, 12, 16:02:21
10:02:18.211,  40.19914, -110.131729,  21427, 12, 16:02:23
10:02:24.188,  40.19928, -110.132202,  21451, 12, 16:02:29
10:02:32.253,  40.19927, -110.132774,  21484, 12, 16:02:37
10:02:58.226,  40.19910, -110.133865,  21599, 12, 16:03:02
10:02:58.982,  40.19908, -110.133873,  21603, 12, 16:03:03
10:03:04.237,  40.19888, -110.133995,  21628, 12, 16:03:09
10:03:17.675,  40.19856, -110.134621,  21678, 12, 16:03:22
10:03:21.206,  40.19852, -110.134796,  21693, 12, 16:03:26
10:03:27.113,  40.19831, -110.135208,  21718, 12, 16:03:32
10:03:38.430,  40.19794, -110.136230,  21762, 12, 16:03:43
10:03:39.220,  40.19792, -110.136360,  21766, 12, 16:03:44
10:03:40.485,  40.19791, -110.136475,  21771, 12, 16:03:45
10:03:46.286,  40.19788, -110.137192,  21800, 12, 16:03:52
10:03:53.421,  40.19774, -110.137886,  21829, 12, 16:03:58
10:05:22.409,  40.20083, -110.148331,  22225, 12, 16:05:27
10:05:41.235,  40.20115, -110.150040,  22317, 12, 16:05:46
10:05:55.019,  40.20113, -110.151268,  22382, 12, 16:06:01
10:06:24.100,  40.20057, -110.153755,  22510, 12, 16:06:29
10:06:34.970,  40.20029, -110.155136,  22564, 12, 16:06:41
10:06:42.323,  40.20021, -110.155624,  22584, 12, 16:06:46
10:06:43.623,  40.20020, -110.155724,  22588, 12, 16:06:47
10:06:53.521,  40.19999, -110.157059,  22635, 12, 16:06:58
10:07:06.053,  40.19969, -110.158287,  22700, 12, 16:07:12
10:07:14.145,  40.19941, -110.159119,  22729, 12, 16:07:19
10:07:20.145,  40.19916, -110.159653,  22752, 12, 16:07:25
10:07:33.050,  40.19878, -110.161240,  22810, 12, 16:07:38
10:07:52.392,  40.19885, -110.163574,  22881, 12, 16:07:57
10:09:12.115,  40.19869, -110.172249,  23198, 12, 16:09:17
10:09:32.946,  40.19804, -110.174660,  23288, 12, 16:09:38
10:12:12.709,  40.19414, -110.192451,  23978, 12, 16:12:18
10:12:36.862,  40.19425, -110.195213,  23887, 12, 16:12:42
10:12:46.688,  40.19398, -110.196365,  23676, 11, 16:12:52
10:12:51.705,  40.19371, -110.196800,  23569, 11, 16:12:57
10:13:02.036,  40.19338, -110.197540,  23367, 12, 16:13:07
10:13:10.825,  40.19307, -110.198578,  23184, 12, 16:13:16
10:13:15.882,  40.19290, -110.199249,  23065, 12, 16:13:22
10:13:21.182,  40.19292, -110.199654,  22985, 10, 16:13:26
10:13:26.196,  40.19276, -110.200348,  22871, 10, 16:13:32
10:13:30.996,  40.19278, -110.200859,  22790, 11, 16:13:36
10:13:31.996,  40.19266, -110.200974,  22770, 11, 16:13:37
10:13:40.908,  40.19249, -110.202034,  22593, 12, 16:13:46
10:13:55.796,  40.19218, -110.203766,  22288, 11, 16:14:02
10:13:57.857,  40.19218, -110.203827,  22249, 10, 16:14:04
10:14:06.136,  40.19248, -110.204811,  22108, 10, 16:14:12
10:14:15.669,  40.19283, -110.206123,  21933, 12, 16:14:22
10:14:19.919,  40.19299, -110.206581,  21881, 09, 16:14:25
10:14:21.970,  40.19288, -110.206879,  21844, 09, 16:14:27
10:14:22.726,  40.19287, -110.206879,  21824, 09, 16:14:28
10:14:24.724,  40.19295, -110.207054,  21790, 09, 16:14:30
10:14:27.730,  40.19286, -110.207336,  21759, 09, 16:14:32
10:14:30.743,  40.19279, -110.207603,  21690, 10, 16:14:36
10:14:35.800,  40.19255, -110.207771,  21592, 10, 16:14:42
10:14:38.803,  40.19265, -110.207756,  21552, 12, 16:14:44
10:14:39.805,  40.19268, -110.207924,  21535, 12, 16:14:45
