Time,0.3(/L),0.5(/L),0.7(/L),1.0(/L),2.0(/L),5.0(/L),AT(C),RH(%),Location
10-JUL-2011  08:58:57,     14093,       757,       233,       132,        58,         5,,,  1
10-JUL-2011  08:59:01,     13336,       672,       206,       121,        63,         5,,,  1
10-JUL-2011  08:59:05,     13701,       715,       270,       169,        90,        26,,,  1
10-JUL-2011  08:59:09,     14099,       768,       227,       121,        52,         0,,,  1
10-JUL-2011  08:59:13,     14279,       678,       275,       148,        52,        10,,,  1
10-JUL-2011  08:59:17,     14231,       752,       254,       132,        63,         5,,,  1
10-JUL-2011  08:59:21,     14602,       794,       280,       169,        84,         0,,,  1
10-JUL-2011  08:59:25,     14194,       720,       275,       169,       100,        15,,,  1
10-JUL-2011  08:59:29,     14184,       694,       206,       132,        63,         5,,,  1
10-JUL-2011  08:59:33,     13993,       842,       233,       121,        63,        10,,,  1
10-JUL-2011  08:59:37,     14517,       768,       185,        90,        47,         5,,,  1
10-JUL-2011  08:59:41,     14401,       604,       190,        79,        42,         0,,,  1
10-JUL-2011  08:59:45,     14003,       720,       227,       116,        37,         0,,,  1
10-JUL-2011  08:59:49,     13929,       646,       217,       100,        31,         0,,,  1
10-JUL-2011  08:59:53,     14125,       699,       270,       180,        68,        26,,,  1
10-JUL-2011  08:59:57,     13765,       715,       185,        84,        37,         0,,,  1
10-JUL-2011  09:00:01,     14433,       736,       222,       111,        47,         5,,,  1
10-JUL-2011  09:00:05,     13611,       694,       259,       116,        52,        15,,,  1
10-JUL-2011  09:00:09,     14109,       768,       211,        63,        10,        10,,,  1
10-JUL-2011  09:00:13,     13882,       625,       206,        90,        26,         0,,,  1
10-JUL-2011  09:00:17,     14099,       741,       249,       121,        47,        10,,,  1
10-JUL-2011  09:00:21,     13474,       667,       201,        90,        26,         5,,,  1
10-JUL-2011  09:00:25,     13887,       694,       238,       121,        21,         0,,,  1
10-JUL-2011  09:00:29,     13357,       635,       222,       100,        31,         5,,,  1
10-JUL-2011  09:00:33,     12795,       651,       227,       111,        42,        10,,,  1
10-JUL-2011  09:00:37,     14051,      1012,       492,       344,       164,        21,,,  1
10-JUL-2011  09:00:41,     13929,      1027,       460,       312,       180,        26,,,  1
10-JUL-2011  09:00:45,     13712,       800,       302,       180,        68,         5,,,  1
10-JUL-2011  09:00:49,     13871,       741,       270,       153,        68,         0,,,  1
10-JUL-2011  09:00:53,     13770,       778,       307,       180,        52,        10,,,  1
10-JUL-2011  09:00:57,     14268,       773,       201,        74,        42,        10,,,  1
10-JUL-2011  09:01:01,     13818,       651,       185,       121,        31,         0,,,  1
10-JUL-2011  09:01:05,     14252,       662,       291,       190,        84,        15,,,  1
10-JUL-2011  09:01:09,     14146,       757,       222,       116,        58,         0,,,  1
10-JUL-2011  09:01:13,     14030,       709,       286,       180,        79,         5,,,  1
10-JUL-2011  09:01:17,     14072,       651,       286,       158,        95,        15,,,  1
10-JUL-2011  09:01:21,     13924,       773,       264,       185,        90,        15,,,  1
10-JUL-2011  09:01:25,     13760,       699,       249,       143,        79,        15,,,  1
10-JUL-2011  09:01:29,     13892,       704,       296,       143,        52,        10,,,  1
10-JUL-2011  09:01:33,     13945,       720,       259,       153,        52,         5,,,  1
10-JUL-2011  09:01:37,     14501,       874,       312,       217,        47,         5,,,  1
10-JUL-2011  09:01:41,     14194,       715,       259,       148,        52,         0,,,  1
10-JUL-2011  09:01:45,     14507,       831,       333,       233,        79,        10,,,  1
10-JUL-2011  09:01:49,     14184,       694,       238,       127,        63,         0,,,  1
10-JUL-2011  09:01:53,     14173,       651,       206,       111,        37,         5,,,  1
10-JUL-2011  09:01:57,     14316,       826,       307,       143,        47,        10,,,  1
10-JUL-2011  09:02:01,     14364,       731,       275,       137,        21,         0,,,  1
10-JUL-2011  09:02:05,     14401,       747,       270,       169,        79,        15,,,  1
10-JUL-2011  09:02:09,     14173,       635,       222,       164,        63,         5,,,  1
10-JUL-2011  09:02:13,     13961,       709,       222,       143,        47,         0,,,  1
10-JUL-2011  09:02:17,     14199,       741,       206,       116,        52,         5,,,  1
10-JUL-2011  09:02:21,     14380,       651,       249,       116,        58,        15,,,  1
10-JUL-2011  09:02:25,     14374,       762,       307,       169,        79,        15,,,  1
10-JUL-2011  09:02:29,     14199,       651,       238,       137,        58,         0,,,  1
10-JUL-2011  09:02:33,     14539,       683,       196,       127,        58,         5,,,  1
10-JUL-2011  09:02:37,     13860,       731,       227,       111,        31,        10,,,  1
10-JUL-2011  09:02:41,     13860,       762,       286,       121,        47,        21,,,  1
10-JUL-2011  09:02:45,     14003,       715,       201,       127,        52,         0,,,  1
10-JUL-2011  09:02:49,     14205,       752,       296,       158,        58,        10,,,  1
10-JUL-2011  09:02:53,     14205,       646,       180,       105,        47,        21,,,  1
10-JUL-2011  09:02:57,     14062,       731,       259,       143,        52,         5,,,  1
10-JUL-2011  09:03:01,     14332,       683,       148,        84,        21,         5,,,  1
10-JUL-2011  09:03:05,     15180,       768,       243,       111,        47,         5,,,  1
10-JUL-2011  09:03:09,     15143,       747,       206,       132,        47,         0,,,  1
10-JUL-2011  09:03:13,     15047,       709,       264,       148,        42,         0,,,  1
10-JUL-2011  09:03:17,     14480,       651,       270,       174,        79,        10,,,  1
10-JUL-2011  09:03:21,     14486,       731,       217,       121,        68,         0,,,  1
10-JUL-2011  09:03:25,     14072,       773,       249,       153,        84,        10,,,  1
10-JUL-2011  09:03:29,     13341,       588,       243,       132,        52,         5,,,  1
10-JUL-2011  09:03:33,     14014,       731,       291,       127,        37,         5,,,  1
10-JUL-2011  09:03:37,     13913,       662,       201,       121,        58,         5,,,  1
10-JUL-2011  09:03:41,     14279,       667,       249,       105,        31,         5,,,  1
10-JUL-2011  09:03:45,     14592,       805,       254,       148,        52,         0,,,  1
10-JUL-2011  09:03:49,     13834,       683,       206,       111,        58,         0,,,  1
10-JUL-2011  09:03:53,     13850,       572,       164,        95,        31,        10,,,  1
10-JUL-2011  09:03:57,     13479,       741,       201,        79,        42,        15,,,  1
10-JUL-2011  09:04:01,     13707,       704,       222,       121,        42,         5,,,  1
10-JUL-2011  09:04:05,     14072,       619,       227,        95,        37,         5,,,  1
10-JUL-2011  09:04:09,     13818,       831,       286,       148,        52,        10,,,  1
10-JUL-2011  09:04:13,     13754,       688,       201,       111,        52,         5,,,  1
10-JUL-2011  09:04:17,     13728,       725,       264,       111,        52,         5,,,  1
10-JUL-2011  09:04:21,     13685,       725,       238,       121,        52,         0,,,  1
10-JUL-2011  09:04:25,     14168,       752,       238,        90,        31,         0,,,  1
10-JUL-2011  09:04:29,     14221,       757,       286,       121,        37,         5,,,  1
10-JUL-2011  09:04:33,     13993,       657,       227,       111,        63,        15,,,  1
10-JUL-2011  09:04:37,     14316,       736,       275,       127,        52,         5,,,  1
10-JUL-2011  09:04:41,     13685,       731,       291,       127,        47,         0,,,  1
10-JUL-2011  09:04:45,     14427,       725,       233,        84,        37,        10,,,  1
10-JUL-2011  09:04:49,     15789,       810,       312,       169,        84,        31,,,  1
10-JUL-2011  09:04:53,     14486,       694,       238,       111,        58,         5,,,  1
10-JUL-2011  09:04:57,     13807,       646,       270,       153,        63,        10,,,  1
10-JUL-2011  09:05:01,     13897,       678,       196,       105,        15,         5,,,  1
10-JUL-2011  09:05:05,     13956,       815,       238,       100,        52,         5,,,  1
10-JUL-2011  09:05:09,     13617,       773,       291,       158,       100,        10,,,  1
10-JUL-2011  09:05:13,     13362,       757,       227,       116,        31,         5,,,  1
10-JUL-2011  09:05:17,     13436,       699,       196,       121,        52,         5,,,  1
10-JUL-2011  09:05:21,     13320,       747,       307,       174,        47,         5,,,  1
10-JUL-2011  09:05:25,     12753,       747,       270,       158,        68,        10,,,  1
10-JUL-2011  09:05:29,     12870,       778,       302,       164,        90,        15,,,  1
10-JUL-2011  09:05:33,     12901,       694,       270,       127,        63,        10,,,  1
10-JUL-2011  09:05:37,     12960,       662,       217,       148,        74,         5,,,  1
10-JUL-2011  09:05:41,     12673,       582,       190,       100,        31,         5,,,  1
10-JUL-2011  09:05:45,     13161,       736,       249,       132,        42,         5,,,  1
10-JUL-2011  09:05:49,     13092,       678,       211,       121,        42,         0,,,  1
10-JUL-2011  09:05:53,     13177,      1001,       439,       259,       105,        26,,,  1
10-JUL-2011  09:05:57,     13240,       625,       238,       127,        52,         5,,,  1
10-JUL-2011  09:06:01,     13352,       667,       227,       121,        42,        15,,,  1
10-JUL-2011  09:06:05,     13765,       651,       217,       121,        26,         5,,,  1
10-JUL-2011  09:06:09,     14120,       678,       270,       127,        58,         5,,,  1
10-JUL-2011  09:06:13,     13542,       683,       222,       111,        26,         0,,,  1
10-JUL-2011  09:06:17,     14157,       582,       185,        84,        42,        10,,,  1
10-JUL-2011  09:06:21,     13733,       778,       280,       148,        37,         0,,,  1
10-JUL-2011  09:06:25,     13919,       736,       254,       158,        58,        21,,,  1
10-JUL-2011  09:06:29,     13776,       678,       211,       105,        37,         0,,,  1
10-JUL-2011  09:06:33,     14470,       784,       307,       153,        84,         5,,,  1
10-JUL-2011  09:06:37,     13966,       683,       217,       143,        58,         5,,,  1
10-JUL-2011  09:06:41,     13362,       593,       169,        95,        52,         0,,,  1
10-JUL-2011  09:06:45,     13797,       694,       249,       153,        84,        21,,,  1
10-JUL-2011  09:06:49,     13648,       667,       249,       111,        42,         0,,,  1
10-JUL-2011  09:06:53,     13908,       619,       217,       111,        52,         0,,,  1
10-JUL-2011  09:06:57,     14406,       762,       307,       169,       100,         5,,,  1
10-JUL-2011  09:07:01,     14168,       736,       254,        95,        47,         0,,,  1
10-JUL-2011  09:07:05,     13903,       657,       296,       185,        79,        10,,,  1
10-JUL-2011  09:07:09,     14146,       709,       233,       153,        58,         5,,,  1
10-JUL-2011  09:07:13,     14263,       667,       249,       158,        84,         0,,,  1
10-JUL-2011  09:07:17,     14231,       694,       201,       105,        52,         0,,,  1
10-JUL-2011  09:07:21,     14221,       694,       286,       169,        68,         0,,,  1
10-JUL-2011  09:07:25,     14464,       662,       180,        95,        52,         0,,,  1
10-JUL-2011  09:07:29,     14740,       688,       238,       148,        58,        10,,,  1
10-JUL-2011  09:07:33,     14014,       678,       190,       100,        58,         5,,,  1
10-JUL-2011  09:07:37,     14549,       709,       243,       127,        52,         0,,,  1
10-JUL-2011  09:07:41,     14639,       646,       222,       100,        37,         0,,,  1
10-JUL-2011  09:07:45,     14258,       683,       196,       127,        47,         5,,,  1
10-JUL-2011  09:07:49,     14475,       667,       190,        95,        31,         5,,,  1
10-JUL-2011  09:07:53,     14337,       921,       344,       190,        68,         5,,,  1
10-JUL-2011  09:07:57,     13993,       757,       323,       190,        95,         5,,,  1
10-JUL-2011  09:08:01,     14427,       747,       227,       127,        58,        10,,,  1
10-JUL-2011  09:08:05,     14311,       657,       217,        95,        42,        10,,,  1
10-JUL-2011  09:08:09,     14819,       768,       328,       169,        74,        10,,,  1
10-JUL-2011  09:08:13,     14554,       715,       249,       158,        42,         0,,,  1
10-JUL-2011  09:08:17,     14401,      1070,       498,       365,       174,        15,,,  1
10-JUL-2011  09:08:21,     15052,       794,       275,       137,        63,         0,,,  1
10-JUL-2011  09:08:25,     14894,       709,       249,       143,        31,         5,,,  1
10-JUL-2011  09:08:29,     15429,       890,       349,       185,        84,        10,,,  1
10-JUL-2011  09:08:33,     15031,       625,       174,       116,        58,         0,,,  1
10-JUL-2011  09:08:37,     14761,       715,       249,       180,        79,         5,,,  1
10-JUL-2011  09:08:41,     15317,       694,       264,       137,        52,         0,,,  1
10-JUL-2011  09:08:45,     14692,       678,       243,       148,        37,         5,,,  1
10-JUL-2011  09:08:49,     14634,       688,       222,       132,        58,         0,,,  1
10-JUL-2011  09:08:53,     15720,       837,       296,       206,        95,        10,,,  1
10-JUL-2011  09:08:57,     15084,       752,       280,       169,        58,        10,,,  1
10-JUL-2011  09:09:01,     15535,       826,       275,       196,        68,         0,,,  1
10-JUL-2011  09:09:05,     15498,       741,       254,       127,        47,         0,,,  1
10-JUL-2011  09:09:09,     15720,       747,       275,       132,        37,        10,,,  1
10-JUL-2011  09:09:13,     15047,       715,       233,       100,        52,         0,,,  1
10-JUL-2011  09:09:17,     15688,       794,       302,       169,        63,         5,,,  1
10-JUL-2011  09:09:21,     15927,       720,       211,       111,        79,         5,,,  1
10-JUL-2011  09:09:25,     15778,       757,       217,       121,        47,         5,,,  1
10-JUL-2011  09:09:29,     15402,       757,       291,       174,        79,        21,,,  1
10-JUL-2011  09:09:33,     16520,       863,       333,       185,        79,        10,,,  1
10-JUL-2011  09:09:37,     15858,       778,       270,       153,        84,        26,,,  1
10-JUL-2011  09:09:41,     15985,       773,       264,       158,        74,        10,,,  1
10-JUL-2011  09:09:45,     16621,       858,       296,       158,        90,         5,,,  1
10-JUL-2011  09:09:49,     15906,       715,       238,       111,        52,        15,,,  1
10-JUL-2011  09:09:53,     16250,       842,       312,       206,        68,        10,,,  1
10-JUL-2011  09:09:57,     16245,       900,       317,       185,        63,         5,,,  1
10-JUL-2011  09:10:01,     15529,       943,       339,       190,        52,        10,,,  1
10-JUL-2011  09:10:05,     16425,       747,       233,       132,        58,        10,,,  1
10-JUL-2011  09:10:09,     15974,      1027,       445,       243,       100,        10,,,  1
10-JUL-2011  09:10:13,     16043,       879,       217,       132,        52,         5,,,  1
10-JUL-2011  09:10:17,     15630,       688,       211,        95,        10,         0,,,  1
10-JUL-2011  09:10:21,     16594,       853,       259,       143,        58,        10,,,  1
10-JUL-2011  09:10:25,     16075,       821,       312,       185,        74,         5,,,  1
10-JUL-2011  09:10:29,     15927,       778,       365,       164,        95,        10,,,  1
10-JUL-2011  09:10:33,     16324,       672,       206,        74,        26,         0,,,  1
10-JUL-2011  09:10:37,     16292,       752,       286,       158,        63,         0,,,  1
10-JUL-2011  09:10:41,     15720,       715,       270,       158,       100,        10,,,  1
10-JUL-2011  09:10:45,     16372,       831,       317,       211,       105,         5,,,  1
10-JUL-2011  09:10:49,     16213,       810,       254,       169,        84,         5,,,  1
10-JUL-2011  09:10:53,     16239,      1234,       720,       519,       344,        63,,,  1
10-JUL-2011  09:10:57,     16271,      1064,       503,       376,       206,        15,,,  1
10-JUL-2011  09:11:01,     16806,       937,       344,       174,       100,        10,,,  1
10-JUL-2011  09:11:05,     16584,       847,       307,       206,       116,        10,,,  1
10-JUL-2011  09:11:09,     16351,       810,       233,       116,        58,        10,,,  1
10-JUL-2011  09:11:13,     15773,       694,       270,       169,        52,        10,,,  1
10-JUL-2011  09:11:17,     16743,      1499,       800,       545,       270,        58,,,  1
10-JUL-2011  09:11:21,     17235,      2495,      1600,      1170,       694,       105,,,  1
10-JUL-2011  09:11:25,     15768,       959,       365,       196,        84,        15,,,  1
10-JUL-2011  09:11:29,     15953,       704,       222,       132,        58,         5,,,  1
10-JUL-2011  09:11:33,     16261,       858,       307,       185,       100,        15,,,  1
10-JUL-2011  09:11:37,     16043,       815,       302,       169,        52,         0,,,  1
10-JUL-2011  09:11:41,     16298,       778,       211,       121,        63,         0,,,  1
10-JUL-2011  09:11:45,     16616,       858,       328,       196,        95,        10,,,  1
10-JUL-2011  09:11:49,     16086,       805,       286,       143,        47,         0,,,  1
10-JUL-2011  09:11:53,     16144,       646,       233,       164,        95,         5,,,  1
10-JUL-2011  09:11:57,     16102,       842,       280,       190,        79,         5,,,  1
10-JUL-2011  09:12:01,     16319,       826,       302,       190,        84,        10,,,  1
10-JUL-2011  09:12:05,     16261,       884,       344,       201,       100,        15,,,  1
10-JUL-2011  09:12:09,     15969,       741,       211,       105,        42,         0,,,  1
10-JUL-2011  09:12:13,     16573,       853,       249,       116,        42,        10,,,  1
10-JUL-2011  09:12:17,     15577,       725,       164,        68,        15,         5,,,  1
10-JUL-2011  09:12:21,     16096,       709,       211,       121,        37,         0,,,  1
10-JUL-2011  09:12:25,     15911,       810,       243,       127,        47,         5,,,  1
10-JUL-2011  09:12:29,     15921,       747,       264,       105,        26,         0,,,  1
10-JUL-2011  09:12:33,     16012,       837,       233,       121,        37,         0,,,  1
10-JUL-2011  09:12:37,     16520,       704,       238,       105,        31,         5,,,  1
10-JUL-2011  09:12:41,     15349,       715,       222,       132,        52,         0,,,  1
10-JUL-2011  09:12:45,     15588,       794,       249,       143,        63,         0,,,  1
10-JUL-2011  09:12:49,     15789,       800,       312,       180,        58,         5,,,  1
10-JUL-2011  09:12:53,     15895,       747,       286,       153,        90,         5,,,  1
10-JUL-2011  09:12:57,     15286,       678,       158,       100,        47,         5,,,  1
10-JUL-2011  09:13:01,     16271,       863,       302,       201,        79,        10,,,  1
10-JUL-2011  09:13:05,     16160,       794,       291,       164,        37,         0,,,  1
10-JUL-2011  09:13:09,     15762,       768,       249,       132,        58,        15,,,  1
10-JUL-2011  09:13:13,     15932,       773,       227,       121,        37,        10,,,  1
10-JUL-2011  09:13:17,     15641,       789,       339,       201,        95,         5,,,  1
10-JUL-2011  09:13:21,     15974,       747,       206,       111,        42,        21,,,  1
10-JUL-2011  09:13:25,     16033,       773,       307,       190,        58,         5,,,  1
10-JUL-2011  09:13:29,     15513,       937,       386,       201,       121,        15,,,  1
10-JUL-2011  09:13:33,     15249,       884,       354,       259,       116,        15,,,  1
10-JUL-2011  09:13:37,     15429,       815,       291,       158,        79,         5,,,  1
10-JUL-2011  09:13:41,     15031,       773,       238,       148,        42,         0,,,  1
10-JUL-2011  09:13:45,     15927,       826,       302,       169,        42,         0,,,  1
10-JUL-2011  09:13:49,     15111,       752,       270,       164,        58,         0,,,  1
10-JUL-2011  09:13:53,     16298,       906,       302,       180,        58,         5,,,  1
10-JUL-2011  09:13:57,     17394,       985,       370,       233,        84,        21,,,  1
10-JUL-2011  09:14:01,     18380,      1102,       323,       185,       100,         5,,,  1
10-JUL-2011  09:14:05,     18666,      1181,       413,       211,        63,         0,,,  1
10-JUL-2011  09:14:09,     21093,      1504,       450,       190,        47,         0,,,  1
10-JUL-2011  09:14:13,     20865,      1563,       498,       217,        95,         5,,,  1
10-JUL-2011  09:14:17,     20473,      1616,       524,       243,        79,        21,,,  1
10-JUL-2011  09:14:21,     17930,      1208,       370,       169,        52,         0,,,  1
10-JUL-2011  09:14:25,     18475,      1425,       450,       196,        74,         5,,,  1
10-JUL-2011  09:14:29,     27679,      3544,      1102,       429,       100,        10,,,  1
10-JUL-2011  09:14:33,     21925,      2357,       688,       270,        79,        10,,,  1
10-JUL-2011  09:14:37,     18587,      1435,       487,       233,        52,         5,,,  1
10-JUL-2011  09:14:41,     17172,      1218,       397,       196,        79,         0,,,  1
10-JUL-2011  09:14:45,     16064,       895,       270,       143,        58,        10,,,  1
10-JUL-2011  09:14:49,     15725,       784,       275,       174,        68,         5,,,  1
10-JUL-2011  09:14:53,     15429,       837,       291,       180,        42,         5,,,  1
10-JUL-2011  09:14:57,     15937,       667,       222,       143,        37,         5,,,  1
10-JUL-2011  09:15:01,     15604,       868,       291,       180,        90,         5,,,  1
10-JUL-2011  09:15:05,     15604,       895,       275,       169,        58,         5,,,  1
10-JUL-2011  09:15:09,     15598,       784,       296,       180,        68,         5,,,  1
10-JUL-2011  09:15:13,     15736,       900,       307,       164,        47,        21,,,  1
10-JUL-2011  09:15:17,     15635,       672,       217,       132,        52,         0,,,  1
10-JUL-2011  09:15:21,     16070,       831,       259,       153,        68,        15,,,  1
10-JUL-2011  09:15:25,     16208,       725,       233,       127,        42,        10,,,  1
10-JUL-2011  09:15:29,     16616,       831,       264,       148,        52,        10,,,  1
10-JUL-2011  09:15:33,     15868,       715,       249,       174,        63,         0,,,  1
10-JUL-2011  09:15:37,     16229,       694,       280,       164,        74,        10,,,  1
10-JUL-2011  09:15:41,     16287,       879,       296,       153,        84,         5,,,  1
10-JUL-2011  09:15:45,     16186,       837,       275,       137,        52,         0,,,  1
10-JUL-2011  09:15:49,     16250,       821,       312,       185,        79,        10,,,  1
10-JUL-2011  09:15:53,     15672,       641,       211,       116,        42,         5,,,  1
10-JUL-2011  09:15:57,     15270,       752,       264,       137,        68,         5,,,  1
10-JUL-2011  09:16:01,     16144,       720,       201,       132,        79,         5,,,  1
10-JUL-2011  09:16:05,     15725,       800,       296,       164,        68,        15,,,  1
10-JUL-2011  09:16:09,     15471,       794,       201,       111,        63,         5,,,  1
10-JUL-2011  09:16:13,     16165,       741,       275,       174,        84,        10,,,  1
10-JUL-2011  09:16:17,     15657,       741,       328,       201,        58,        10,,,  1
10-JUL-2011  09:16:21,     16361,       842,       217,       127,        63,        10,,,  1
10-JUL-2011  09:16:25,     16064,       879,       270,       132,        74,         5,,,  1
10-JUL-2011  09:16:29,     16017,       752,       243,       137,        63,        15,,,  1
10-JUL-2011  09:16:33,     16049,       662,       190,        84,        26,         0,,,  1
10-JUL-2011  09:16:37,     16064,       662,       238,       100,        68,         5,,,  1
10-JUL-2011  09:16:41,     15709,       731,       286,       153,        63,         5,,,  1
10-JUL-2011  09:16:45,     15974,       784,       249,       153,        58,         0,,,  1
10-JUL-2011  09:16:49,     15762,       757,       275,       180,        68,        10,,,  1
10-JUL-2011  09:16:53,     15821,       906,       302,       158,        79,        15,,,  1
10-JUL-2011  09:16:57,     15943,       879,       264,       132,        74,         0,,,  1
10-JUL-2011  09:17:01,     15921,       927,       317,       180,        90,         5,,,  1
10-JUL-2011  09:17:05,     15863,       709,       222,       143,        52,         0,,,  1
10-JUL-2011  09:17:09,     15974,       741,       270,       148,        74,         5,,,  1
10-JUL-2011  09:17:13,     15762,       815,       264,       206,        90,        21,,,  1
10-JUL-2011  09:17:17,     15116,       784,       185,        84,        31,         0,,,  1
10-JUL-2011  09:17:21,     15662,       747,       211,       105,        52,         5,,,  1
10-JUL-2011  09:17:25,     15498,       609,       206,       121,        68,         5,,,  1
10-JUL-2011  09:17:29,     15434,       874,       254,       127,        47,         5,,,  1
10-JUL-2011  09:17:33,     15619,       762,       339,       164,        58,        10,,,  1
10-JUL-2011  09:17:37,     15572,       900,       328,       211,        95,         5,,,  1
10-JUL-2011  09:17:41,     15286,       784,       280,       164,        74,         5,,,  1
10-JUL-2011  09:17:45,     15503,       778,       296,       137,        52,         5,,,  1
10-JUL-2011  09:17:49,     15381,       641,       206,       132,        52,         5,,,  1
10-JUL-2011  09:17:53,     15127,       736,       233,       121,        52,         5,,,  1
10-JUL-2011  09:17:57,     14872,       709,       201,       111,        47,        10,,,  1
10-JUL-2011  09:18:01,     14697,       709,       227,       143,        42,         0,,,  1
10-JUL-2011  09:18:05,     14666,       741,       275,       164,        84,        15,,,  1
10-JUL-2011  09:18:09,     14713,       853,       312,       164,        68,        15,,,  1
10-JUL-2011  09:18:13,     15307,       720,       270,       169,        68,         0,,,  1
10-JUL-2011  09:18:17,     15090,       821,       254,       148,        37,         0,,,  1
10-JUL-2011  09:18:21,     14968,       725,       227,       121,        42,         0,,,  1
10-JUL-2011  09:18:25,     14528,       715,       217,       127,        31,         5,,,  1
10-JUL-2011  09:18:29,     14756,       752,       217,       132,        52,         5,,,  1
10-JUL-2011  09:18:33,     15365,       683,       227,       105,        42,         0,,,  1
10-JUL-2011  09:18:37,     14470,       672,       211,       137,        58,         0,,,  1
10-JUL-2011  09:18:41,     14618,       715,       217,       127,        47,         5,,,  1
10-JUL-2011  09:18:45,     14729,       667,       233,       105,        47,         0,,,  1
10-JUL-2011  09:18:49,     15619,       768,       259,       148,        84,        15,,,  1
10-JUL-2011  09:18:53,     14586,       551,       201,       116,        52,         0,,,  1
10-JUL-2011  09:18:57,     14772,       688,       238,       116,        42,         5,,,  1
10-JUL-2011  09:19:01,     15116,       884,       302,       180,        52,        10,,,  1
10-JUL-2011  09:19:05,     14480,       800,       280,       158,        37,         0,,,  1
10-JUL-2011  09:19:09,     14242,       694,       196,       121,        52,         0,,,  1
10-JUL-2011  09:19:13,     13876,       630,       190,       116,        52,         0,,,  1
10-JUL-2011  09:19:17,     13950,       731,       222,       132,        31,        10,,,  1
10-JUL-2011  09:19:21,     14358,       662,       233,       153,        42,         0,,,  1
10-JUL-2011  09:19:25,     14565,       815,       275,       153,        52,         0,,,  1
10-JUL-2011  09:19:29,     13903,       715,       296,       148,        47,         0,,,  1
10-JUL-2011  09:19:33,     14247,       815,       296,       174,        84,        15,,,  1
10-JUL-2011  09:19:37,     14835,       709,       243,       121,        42,         5,,,  1
10-JUL-2011  09:19:41,     14629,       847,       291,       127,        58,         5,,,  1
10-JUL-2011  09:19:45,     14655,       805,       312,       174,        90,        10,,,  1
10-JUL-2011  09:19:49,     14846,       720,       286,       148,        63,         5,,,  1
10-JUL-2011  09:19:53,     14703,       815,       302,       185,        84,         5,,,  1
10-JUL-2011  09:19:57,     14486,       757,       323,       174,        90,         5,,,  1
10-JUL-2011  09:20:01,     14544,       741,       238,       143,        42,         5,,,  1
10-JUL-2011  09:20:05,     14221,       635,       233,       127,        37,         0,,,  1
10-JUL-2011  09:20:09,     14565,       789,       254,       137,        63,        10,,,  1
10-JUL-2011  09:20:13,     14740,       704,       286,       185,        74,         5,,,  1
10-JUL-2011  09:20:17,     14750,       778,       307,       137,        84,        15,,,  1
10-JUL-2011  09:20:21,     14682,       762,       254,       137,        68,         5,,,  1
10-JUL-2011  09:20:25,     14745,       688,       249,       153,        58,        15,,,  1
10-JUL-2011  09:20:29,     14947,       794,       280,       164,        68,         5,,,  1
10-JUL-2011  09:20:33,     14459,       778,       270,       137,        52,        26,,,  1
10-JUL-2011  09:20:37,     14162,       635,       185,        90,        26,        10,,,  1
10-JUL-2011  09:20:41,     14862,       868,       286,       164,        84,         5,,,  1
10-JUL-2011  09:20:45,     14019,       741,       238,       185,        79,        10,,,  1
10-JUL-2011  09:20:49,     14242,       800,       344,       211,        90,        10,,,  1
10-JUL-2011  09:20:53,     14168,       821,       344,       233,        90,         5,,,  1
10-JUL-2011  09:20:57,     14544,       837,       233,       143,        47,         5,,,  1
10-JUL-2011  09:21:01,     14321,       635,       153,        84,        15,         0,,,  1
10-JUL-2011  09:21:05,     14486,       826,       238,       164,        58,         5,,,  1
10-JUL-2011  09:21:09,     14645,       715,       275,       137,        47,         0,,,  1
10-JUL-2011  09:21:13,     14793,       747,       243,       105,        58,         0,,,  1
10-JUL-2011  09:21:17,     14682,       778,       275,       174,        84,        10,,,  1
10-JUL-2011  09:21:21,     15042,       757,       296,       169,        63,         0,,,  1
10-JUL-2011  09:21:25,     14369,       725,       233,       132,        31,         5,,,  1
10-JUL-2011  09:21:29,     14756,       709,       259,       132,        52,         0,,,  1
10-JUL-2011  09:21:33,     15354,       831,       291,       185,        79,        10,,,  1
10-JUL-2011  09:21:37,     15063,       678,       243,       143,        58,        10,,,  1
10-JUL-2011  09:21:41,     14756,       736,       243,       153,        63,         0,,,  1
10-JUL-2011  09:21:45,     14899,       768,       296,       174,        58,         0,,,  1
10-JUL-2011  09:21:49,     15153,       672,       249,       132,        74,        15,,,  1
10-JUL-2011  09:21:53,     14321,       778,       286,       148,        52,         5,,,  1
10-JUL-2011  09:21:57,     14761,       630,       238,       127,        42,         0,,,  1
10-JUL-2011  09:22:01,     14470,       641,       227,       153,        79,        10,,,  1
10-JUL-2011  09:22:05,     14671,       598,       206,        95,        47,        15,,,  1
10-JUL-2011  09:22:09,     14909,       715,       227,       153,        74,        15,,,  1
10-JUL-2011  09:22:13,     14491,       741,       206,        95,        31,         0,,,  1
10-JUL-2011  09:22:17,     14629,       683,       164,       111,        26,         0,,,  1
10-JUL-2011  09:22:21,     13844,       736,       275,       148,        68,        15,,,  1
10-JUL-2011  09:22:25,     14199,       815,       333,       180,        74,         0,,,  1
10-JUL-2011  09:22:29,     14062,       694,       243,       143,        52,         5,,,  1
10-JUL-2011  09:22:33,     13908,       768,       227,       148,        42,         0,,,  1
10-JUL-2011  09:22:37,     14501,       614,       217,       137,        74,         5,,,  1
